microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1600133769000000,-27.5726,153.0121,1.224086,286.69,0,0,115.4,70.3,0,0,0
1600133770000000,-27.5726,153.0121,0.95169,286.69,0,0,115.4,70.3,0,0,0
1600133771000000,-27.5726,153.0121,1.525333,286.69,0,0,115.4,70.3,0,0,0
1600133772000000,-27.5726,153.0121,1.181741,286.69,0,0,115.4,70.3,0,0,0
1600133773000000,-27.5726,153.0121,0.8101711,286.69,0,0,115.4,70.3,0,0,0
1600133774000000,-27.5726,153.0121,0.6904913,286.69,0,0,115.4,70.3,0,0,0
1600133775000000,-27.5726,153.0121,1.061093,286.69,0,0,115.4,70.3,0,0,0
1600133776000000,-27.5726,153.0121,1.341084,286.69,0,0,115.4,70.3,0,0,0
1600133777000000,-27.5726,153.0121,1.059658,286.69,0,0,115.4,70.3,0,0,0
1600133778000000,-27.5726,153.0121,1.318035,286.69,0,0,115.4,70.3,0,0,0
1600133779000000,-27.5726,153.0121,0.9846627,286.69,0,0,115.4,70.3,0,0,0
1600133780000000,-27.5726,153.0121,0.9562806,286.69,0,0,115.4,70.3,0,0,0
1600133781000000,-27.5726,153.0121,0.5827838,286.69,0,0,115.4,70.3,0,0,0
1600133782000000,-27.5726,153.0121,0.4913829,286.69,0,0,115.4,70.3,0,0,0
1600133783000000,-27.5726,153.0121,0.2214481,286.69,0,0,115.4,70.3,0,0,0
1600133784000000,-27.5726,153.0121,0.3924157,286.69,0,0,115.4,70.3,0,0,0
1600133785000000,-27.5726,153.0121,0.6481619,286.69,0,0,115.4,70.3,0,0,0
1600133786000000,-27.5726,153.0121,0.6055082,286.69,0,0,115.4,70.3,0,0,0
1600133787000000,-27.5726,153.0121,0.7440988,286.69,0,0,115.4,70.3,0,0,0
1600133788000000,-27.5726,153.0121,1.208317,286.69,0,0,115.4,70.3,0,0,0
1600133789000000,-27.5726,153.0121,1.26196,286.69,0,0,115.4,70.3,0,0,0
1600133790000000,-27.5726,153.0121,0.9834569,286.69,0,0,115.4,70.3,0,0,0
1600133791000000,-27.5726,153.0121,1.096923,286.69,0,0,115.4,70.3,0,0,0
1600133792000000,-27.5726,153.0121,1.034478,286.69,0,0,115.4,70.3,0,0,0
1600133793000000,-27.5726,153.0121,0.8386182,286.69,0,0,115.4,70.3,0,0,0
1600133794000000,-27.5726,153.0121,0.6403703,286.69,0,0,115.4,70.3,0,0,0
1600133795000000,-27.5726,153.0121,0.4666336,286.69,0,0,115.4,70.3,0,0,0
1600133796000000,-27.5726,153.0121,0.5746403,286.69,0,0,115.4,70.3,0,0,0
1600133797000000,-27.5726,153.0121,0.6389416,286.69,0,0,115.4,70.3,0,0,0
1600133798000000,-27.5726,153.0121,0.6436505,286.69,0,0,115.4,70.3,0,0,0
1600133799000000,-27.5726,153.0121,0.8045134,286.69,0,0,115.4,70.3,0,0,0
1600133800000000,-27.5726,153.0121,1.016565,286.69,0,0,115.4,70.3,0,0,0
1600133801000000,-27.5726,153.0121,1.18377,286.69,0,0,115.4,70.3,0,0,0
1600133802000000,-27.5726,153.0121,0.8156664,286.69,0,0,115.4,70.3,0,0,0
1600133803000000,-27.5726,153.0121,0.9598925,286.69,0,0,115.4,70.3,0,0,0
1600133804000000,-27.5726,153.0121,1.197106,286.69,0,0,115.4,70.3,0,0,0
