microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1582685101000000,-27.5726,153.0121,18.62444,338.84,0,0,115.4,70.3,0,0,0
1582685102000000,-27.5726,153.0121,18.59852,338.84,0,0,115.4,70.3,0,0,0
1582685103000000,-27.5726,153.0121,18.5526,338.84,0,0,115.4,70.3,0,0,0
1582685104000000,-27.5726,153.0121,18.33698,338.84,0,0,115.4,70.3,0,0,0
1582685105000000,-27.5726,153.0121,18.60528,338.84,0,0,115.4,70.3,0,0,0
1582685106000000,-27.5726,153.0121,18.37943,338.84,0,0,115.4,70.3,0,0,0
1582685107000000,-27.5726,153.0121,18.47885,338.84,0,0,115.4,70.3,0,0,0
1582685108000000,-27.5726,153.0121,18.14524,338.84,0,0,115.4,70.3,0,0,0
1582685109000000,-27.5726,153.0121,17.69951,338.84,0,0,115.4,70.3,0,0,0
1582685110000000,-27.5726,153.0121,18.11686,338.84,0,0,115.4,70.3,0,0,0
1582685111000000,-27.5726,153.0121,18.14266,338.84,0,0,115.4,70.3,0,0,0
1582685112000000,-27.5726,153.0121,18.21211,338.84,0,0,115.4,70.3,0,0,0
1582685113000000,-27.5726,153.0121,18.23277,338.84,0,0,115.4,70.3,0,0,0
1582685114000000,-27.5726,153.0121,18.18056,338.84,0,0,115.4,70.3,0,0,0
1582685115000000,-27.5726,153.0121,18.16671,338.84,0,0,115.4,70.3,0,0,0
1582685116000000,-27.5726,153.0121,18.24226,338.84,0,0,115.4,70.3,0,0,0
1582685117000000,-27.5726,153.0121,18.22078,338.84,0,0,115.4,70.3,0,0,0
1582685118000000,-27.5726,153.0121,18.11609,338.84,0,0,115.4,70.3,0,0,0
1582685119000000,-27.5726,153.0121,17.97665,338.84,0,0,115.4,70.3,0,0,0
1582685120000000,-27.5726,153.0121,18.15153,338.84,0,0,115.4,70.3,0,0,0
1582685121000000,-27.5726,153.0121,18.2909,338.84,0,0,115.4,70.3,0,0,0
1582685122000000,-27.5726,153.0121,18.2469,338.84,0,0,115.4,70.3,0,0,0
1582685123000000,-27.5726,153.0121,18.17993,338.84,0,0,115.4,70.3,0,0,0
1582685124000000,-27.5726,153.0121,18.37139,338.84,0,0,115.4,70.3,0,0,0
1582685125000000,-27.5726,153.0121,18.43041,338.84,0,0,115.4,70.3,0,0,0
1582685126000000,-27.5726,153.0121,18.43102,338.84,0,0,115.4,70.3,0,0,0
1582685127000000,-27.5726,153.0121,18.55393,338.84,0,0,115.4,70.3,0,0,0
1582685128000000,-27.5726,153.0121,18.74445,338.84,0,0,115.4,70.3,0,0,0
1582685129000000,-27.5726,153.0121,18.78922,338.84,0,0,115.4,70.3,0,0,0
1582685130000000,-27.5726,153.0121,18.52897,338.84,0,0,115.4,70.3,0,0,0
1582685131000000,-27.5726,153.0121,18.5132,338.84,0,0,115.4,70.3,0,0,0
1582685132000000,-27.5726,153.0121,18.27356,338.84,0,0,115.4,70.3,0,0,0
1582685133000000,-27.5726,153.0121,18.56747,338.84,0,0,115.4,70.3,0,0,0
1582685134000000,-27.5726,153.0121,18.74207,338.84,0,0,115.4,70.3,0,0,0
1582685135000000,-27.5726,153.0121,18.67709,338.84,0,0,115.4,70.3,0,0,0
1582685136000000,-27.5726,153.0121,18.38687,338.84,0,0,115.4,70.3,0,0,0
1582685137000000,-27.5726,153.0121,18.62126,338.84,0,0,115.4,70.3,0,0,0
1582685138000000,-27.5726,153.0121,18.42137,338.84,0,0,115.4,70.3,0,0,0
1582685139000000,-27.5726,153.0121,18.46472,338.84,0,0,115.4,70.3,0,0,0
1582685140000000,-27.5726,153.0121,18.55908,338.84,0,0,115.4,70.3,0,0,0
1582685141000000,-27.57259,153.0121,18.23527,338.84,0,0,115.4,70.3,0,0,0
1582685142000000,-27.57259,153.0121,18.20967,338.84,0,0,115.4,70.3,0,0,0
1582685143000000,-27.5726,153.0121,18.40036,338.84,0,0,115.4,70.3,0,0,0
1582685144000000,-27.57259,153.0121,18.38465,338.84,0,0,115.4,70.3,0,0,0
1582685145000000,-27.5726,153.0121,18.25772,338.84,0,0,115.4,70.3,0,0,0
1582685146000000,-27.5726,153.0121,18.16529,338.84,0,0,115.4,70.3,0,0,0
1582685147000000,-27.5726,153.0121,18.2462,338.84,0,0,115.4,70.3,0,0,0
1582685148000000,-27.5726,153.0121,17.84333,338.84,0,0,115.4,70.3,0,0,0
1582685149000000,-27.57259,153.0121,18.03654,338.84,0,0,115.4,70.3,0,0,0
1582685150000000,-27.5726,153.0121,17.96957,338.84,0,0,115.4,70.3,0,0,0
1582685151000000,-27.5726,153.0121,18.40915,338.84,0,0,115.4,70.3,0,0,0
1582685152000000,-27.5726,153.0121,18.06931,338.84,0,0,115.4,70.3,0,0,0
1582685153000000,-27.5726,153.0121,18.3994,338.84,0,0,115.4,70.3,0,0,0
1582685154000000,-27.5726,153.0121,17.99734,338.84,0,0,115.4,70.3,0,0,0
1582685155000000,-27.5726,153.0121,18.22575,338.84,0,0,115.4,70.3,0,0,0
1582685156000000,-27.5726,153.0121,17.85186,338.84,0,0,115.4,70.3,0,0,0
1582685157000000,-27.5726,153.0121,18.24976,338.84,0,0,115.4,70.3,0,0,0
1582685158000000,-27.5726,153.0121,18.13105,338.84,0,0,115.4,70.3,0,0,0
1582685159000000,-27.5726,153.0121,18.0223,338.84,0,0,115.4,70.3,0,0,0
1582685160000000,-27.5726,153.0121,18.03372,338.84,0,0,115.4,70.3,0,0,0
1582685161000000,-27.5726,153.0121,17.51432,338.84,0,0,115.4,70.3,0,0,0
1582685162000000,-27.5726,153.0121,16.77471,338.84,0,0,115.4,70.3,0,0,0
1582685163000000,-27.5726,153.0121,16.51266,338.84,0,0,115.4,70.3,0,0,0
1582685164000000,-27.5726,153.0121,16.49988,338.84,0,0,115.4,70.3,0,0,0
1582685165000000,-27.5726,153.0121,16.5024,338.84,0,0,115.4,70.3,0,0,0
1582685166000000,-27.5726,153.0121,16.50321,338.84,0,0,115.4,70.3,0,0,0
1582685167000000,-27.5726,153.0121,16.46264,126.81,0,0,115.4,70.3,0,0,0
1582685168000000,-27.5726,153.0121,16.74759,126.81,0,0,115.4,70.3,0,0,0
1582685169000000,-27.5726,153.0121,16.97929,126.81,0,0,115.4,70.3,0,0,0
1582685170000000,-27.5726,153.0121,16.88694,126.81,0,0,115.4,70.3,0,0,0
1582685171000000,-27.5726,153.0121,16.77581,126.81,0,0,115.4,70.3,0,0,0
1582685172000000,-27.5726,153.0121,16.63286,126.81,0,0,115.4,70.3,0,0,0
