microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1599367609000000,-27.57248,153.012,14.10747,17.58,0,0,115.4,70.3,0,0,0
1599367610000000,-27.57247,153.012,14.27303,19.4924,0,0,115.4,70.3,0,0,0
1599367611000000,-27.57247,153.012,14.03637,18.81,0,0,115.4,70.3,0,0,0
1599367612000000,-27.57247,153.012,14.19768,18.81,0,0,115.4,70.3,0,0,0
1599367613000000,-27.57247,153.012,14.33473,18.81,0,0,115.4,70.3,0,0,0
1599367614000000,-27.57247,153.012,14.26261,18.81,0,0,115.4,70.3,0,0,0
1599367615000000,-27.57247,153.012,14.35151,18.81,0,0,115.4,70.3,0,0,0
1599367616000000,-27.57247,153.012,14.46554,18.81,0,0,115.4,70.3,0,0,0
1599367617000000,-27.57247,153.012,14.47887,18.81,0,0,115.4,70.3,0,0,0
1599367618000000,-27.57247,153.012,14.4957,18.81,0,0,115.4,70.3,0,0,0
1599367619000000,-27.57247,153.012,14.48596,18.81,0,0,115.4,70.3,0,0,0
1599367620000000,-27.57247,153.012,14.46758,18.81,0,0,115.4,70.3,0,0,0
1599367621000000,-27.57247,153.012,14.55539,18.81,0,0,115.4,70.3,0,0,0
1599367622000000,-27.57247,153.012,14.78846,18.81,0,0,115.4,70.3,0,0,0
1599367623000000,-27.57247,153.012,14.75313,18.81,0,0,115.4,70.3,0,0,0
1599367624000000,-27.57247,153.012,14.46494,18.81,0,0,115.4,70.3,0,0,0
1599367625000000,-27.57247,153.012,14.58833,18.81,0,0,115.4,70.3,0,0,0
1599367626000000,-27.57247,153.012,14.49612,18.81,0,0,115.4,70.3,0,0,0
1599367627000000,-27.57247,153.012,14.49979,18.81,0,0,115.4,70.3,0,0,0
1599367628000000,-27.57247,153.012,14.4467,18.81,0,0,115.4,70.3,0,0,0
1599367629000000,-27.57247,153.012,14.76944,18.81,0,0,115.4,70.3,0,0,0
1599367630000000,-27.57247,153.012,14.41613,18.81,0,0,115.4,70.3,0,0,0
1599367631000000,-27.57247,153.012,14.44925,18.81,0,0,115.4,70.3,0,0,0
1599367632000000,-27.57247,153.012,14.26405,18.81,0,0,115.4,70.3,0,0,0
1599367633000000,-27.57247,153.012,14.13142,18.81,0,0,115.4,70.3,0,0,0
1599367634000000,-27.57247,153.012,14.17323,18.81,0,0,115.4,70.3,0,0,0
1599367635000000,-27.57248,153.012,14.25099,18.81,0,0,115.4,70.3,0,0,0
1599367636000000,-27.57248,153.012,14.24057,18.81,0,0,115.4,70.3,0,0,0
1599367637000000,-27.57248,153.012,14.33904,18.81,0,0,115.4,70.3,0,0,0
1599367638000000,-27.57248,153.012,14.28616,18.81,0,0,115.4,70.3,0,0,0
1599367639000000,-27.57248,153.012,14.25667,18.81,0,0,115.4,70.3,0,0,0
1599367640000000,-27.57248,153.012,14.3277,18.81,0,0,115.4,70.3,0,0,0
1599367641000000,-27.57247,153.012,14.47935,18.81,0,0,115.4,70.3,0,0,0
1599367642000000,-27.57247,153.012,14.48063,18.81,0,0,115.4,70.3,0,0,0
1599367643000000,-27.57247,153.012,14.49532,18.81,0,0,115.4,70.3,0,0,0
1599367644000000,-27.57247,153.012,14.47417,17.79,0,0,115.4,70.3,0,0,0
1599367645000000,-27.57247,153.012,14.51778,17.79,0,0,115.4,70.3,0,0,0
1599367646000000,-27.57247,153.012,14.5471,19.71,0,0,115.4,70.3,0,0,0
1599367647000000,-27.57247,153.012,14.60181,19.71,0,0,115.4,70.3,0,0,0
1599367648000000,-27.57247,153.012,14.41047,19.71,0,0,115.4,70.3,0,0,0
1599367649000000,-27.57247,153.012,14.31822,19.71,0,0,115.4,70.3,0,0,0
1599367650000000,-27.57247,153.012,14.60186,19.71,0,0,115.4,70.3,0,0,0
1599367651000000,-27.57247,153.012,14.4052,19.71,0,0,115.4,70.3,0,0,0
1599367652000000,-27.57247,153.012,14.50499,19.71,0,0,115.4,70.3,0,0,0
1599367653000000,-27.57247,153.012,14.67125,19.71,0,0,115.4,70.3,0,0,0
1599367654000000,-27.57247,153.012,14.72203,19.71,0,0,115.4,70.3,0,0,0
1599367655000000,-27.57247,153.012,14.69781,19.71,0,0,115.4,70.3,0,0,0
1599367656000000,-27.57247,153.012,14.78096,19.71,0,0,115.4,70.3,0,0,0
1599367657000000,-27.57247,153.012,14.89851,19.71,0,0,115.4,70.3,0,0,0
1599367658000000,-27.57247,153.012,14.91377,19.71,0,0,115.4,70.3,0,0,0
1599367659000000,-27.57247,153.012,14.9118,19.71,0,0,115.4,70.3,0,0,0
1599367660000000,-27.57247,153.012,14.85232,19.71,0,0,115.4,70.3,0,0,0
1599367661000000,-27.57247,153.012,14.9895,19.71,0,0,115.4,70.3,0,0,0
1599367662000000,-27.57247,153.012,14.93146,19.71,0,0,115.4,70.3,0,0,0
1599367663000000,-27.57247,153.012,14.87678,19.71,0,0,115.4,70.3,0,0,0
1599367664000000,-27.57247,153.012,15.06676,19.71,0,0,115.4,70.3,0,0,0
1599367665000000,-27.57247,153.012,14.97954,19.71,0,0,115.4,70.3,0,0,0
1599367666000000,-27.57248,153.012,15.11814,19.71,0,0,115.4,70.3,0,0,0
1599367667000000,-27.57248,153.012,14.97107,19.71,0,0,115.4,70.3,0,0,0
1599367668000000,-27.57248,153.012,14.84846,19.71,0,0,115.4,70.3,0,0,0
1599367669000000,-27.57248,153.012,14.80862,19.71,0,0,115.4,70.3,0,0,0
1599367670000000,-27.57248,153.012,14.84785,19.71,0,0,115.4,70.3,0,0,0
1599367671000000,-27.57248,153.012,14.78846,19.71,0,0,115.4,70.3,0,0,0
1599367672000000,-27.57248,153.012,14.7588,19.71,0,0,115.4,70.3,0,0,0
1599367673000000,-27.57248,153.012,14.80501,19.71,0,0,115.4,70.3,0,0,0
1599367674000000,-27.57248,153.012,14.70014,19.71,0,0,115.4,70.3,0,0,0
1599367675000000,-27.57248,153.012,14.73845,19.71,0,0,115.4,70.3,0,0,0
1599367676000000,-27.57248,153.012,14.74862,19.71,0,0,115.4,70.3,0,0,0
1599367677000000,-27.57248,153.012,14.79064,19.71,0,0,115.4,70.3,0,0,0
1599367678000000,-27.57248,153.012,14.76837,19.71,0,0,115.4,70.3,0,0,0
1599367679000000,-27.57248,153.012,14.69789,19.71,0,0,115.4,70.3,0,0,0
1599367680000000,-27.57248,153.012,14.59937,19.71,0,0,115.4,70.3,0,0,0
1599367681000000,-27.57248,153.012,14.6054,19.71,0,0,115.4,70.3,0,0,0
1599367682000000,-27.57248,153.012,14.55299,19.71,0,0,115.4,70.3,0,0,0
1599367683000000,-27.57248,153.012,14.86519,19.71,0,0,115.4,70.3,0,0,0
1599367684000000,-27.57248,153.012,14.58961,19.71,0,0,115.4,70.3,0,0,0
1599367685000000,-27.57248,153.012,14.76362,19.71,0,0,115.4,70.3,0,0,0
1599367686000000,-27.57248,153.012,14.83307,19.71,0,0,115.4,70.3,0,0,0
1599367687000000,-27.57248,153.012,14.60957,19.71,0,0,115.4,70.3,0,0,0
1599367688000000,-27.57248,153.012,14.5517,19.71,0,0,115.4,70.3,0,0,0
1599367689000000,-27.57248,153.012,14.47364,19.71,0,0,115.4,70.3,0,0,0
1599367690000000,-27.57248,153.012,14.2401,19.71,0,0,115.4,70.3,0,0,0
1599367691000000,-27.57248,153.012,14.40634,19.71,0,0,115.4,70.3,0,0,0
1599367692000000,-27.57248,153.012,14.57884,19.71,0,0,115.4,70.3,0,0,0
1599367693000000,-27.57248,153.012,14.54476,19.71,0,0,115.4,70.3,0,0,0
1599367694000000,-27.57248,153.012,14.37539,19.71,0,0,115.4,70.3,0,0,0
1599367695000000,-27.57248,153.012,14.39759,19.71,0,0,115.4,70.3,0,0,0
1599367696000000,-27.57248,153.012,14.46285,19.71,0,0,115.4,70.3,0,0,0
1599367697000000,-27.57248,153.012,14.42706,19.71,0,0,115.4,70.3,0,0,0
1599367698000000,-27.57248,153.012,14.39989,19.71,0,0,115.4,70.3,0,0,0
1599367699000000,-27.57248,153.012,14.37685,19.71,0,0,115.4,70.3,0,0,0
1599367700000000,-27.57248,153.012,14.57525,19.71,0,0,115.4,70.3,0,0,0
1599367701000000,-27.57248,153.012,14.2932,19.71,0,0,115.4,70.3,0,0,0
1599367702000000,-27.57248,153.012,14.42129,19.71,0,0,115.4,70.3,0,0,0
1599367703000000,-27.57248,153.012,14.46721,19.71,0,0,115.4,70.3,0,0,0
1599367704000000,-27.57248,153.012,14.40241,19.71,0,0,115.4,70.3,0,0,0
1599367705000000,-27.57248,153.012,14.3415,19.71,0,0,115.4,70.3,0,0,0
1599367706000000,-27.57248,153.012,14.37762,19.71,0,0,115.4,70.3,0,0,0
1599367707000000,-27.57248,153.012,14.18929,19.71,0,0,115.4,70.3,0,0,0
1599367708000000,-27.57248,153.012,14.29822,19.71,0,0,115.4,70.3,0,0,0
1599367709000000,-27.57248,153.012,14.42489,19.71,0,0,115.4,70.3,0,0,0
1599367710000000,-27.57248,153.012,14.37642,19.71,0,0,115.4,70.3,0,0,0
1599367711000000,-27.57248,153.012,14.57133,19.71,0,0,115.4,70.3,0,0,0
1599367712000000,-27.57248,153.012,14.37684,19.71,0,0,115.4,70.3,0,0,0
1599367713000000,-27.57248,153.012,14.39423,19.71,0,0,115.4,70.3,0,0,0
1599367714000000,-27.57248,153.012,14.20566,19.71,0,0,115.4,70.3,0,0,0
1599367715000000,-27.57248,153.012,14.09385,19.71,0,0,115.4,70.3,0,0,0
1599367716000000,-27.57248,153.012,13.99665,19.71,0,0,115.4,70.3,0,0,0
1599367717000000,-27.57248,153.012,14.05339,19.71,0,0,115.4,70.3,0,0,0
1599367718000000,-27.57248,153.012,14.04953,19.71,0,0,115.4,70.3,0,0,0
1599367719000000,-27.57248,153.012,13.96832,19.71,0,0,115.4,70.3,0,0,0
1599367720000000,-27.57248,153.012,14.08389,19.71,0,0,115.4,70.3,0,0,0
1599367721000000,-27.57248,153.012,13.92032,19.71,0,0,115.4,70.3,0,0,0
1599367722000000,-27.57248,153.012,13.96314,19.71,0,0,115.4,70.3,0,0,0
1599367723000000,-27.57248,153.012,14.08059,19.71,0,0,115.4,70.3,0,0,0
1599367724000000,-27.57248,153.012,14.20654,19.71,0,0,115.4,70.3,0,0,0
1599367725000000,-27.57248,153.012,13.99731,19.71,0,0,115.4,70.3,0,0,0
1599367726000000,-27.57248,153.012,13.96062,19.71,0,0,115.4,70.3,0,0,0
1599367727000000,-27.57248,153.012,13.96299,19.71,0,0,115.4,70.3,0,0,0
1599367728000000,-27.57249,153.012,13.88849,19.71,0,0,115.4,70.3,0,0,0
1599367729000000,-27.57249,153.012,13.95075,19.71,0,0,115.4,70.3,0,0,0
1599367730000000,-27.57249,153.012,14.36456,19.71,0,0,115.4,70.3,0,0,0
1599367731000000,-27.57249,153.012,14.36746,19.71,0,0,115.4,70.3,0,0,0
1599367732000000,-27.57249,153.012,13.89672,19.71,0,0,115.4,70.3,0,0,0
1599367733000000,-27.57249,153.012,14.00254,19.71,0,0,115.4,70.3,0,0,0
1599367734000000,-27.57249,153.012,13.92459,19.71,0,0,115.4,70.3,0,0,0
1599367735000000,-27.57249,153.012,13.94751,19.71,0,0,115.4,70.3,0,0,0
1599367736000000,-27.57249,153.012,13.85949,19.71,0,0,115.4,70.3,0,0,0
1599367737000000,-27.57249,153.012,13.84941,19.71,0,0,115.4,70.3,0,0,0
1599367738000000,-27.57249,153.012,14.05909,19.71,0,0,115.4,70.3,0,0,0
1599367739000000,-27.57249,153.012,14.06833,19.71,0,0,115.4,70.3,0,0,0
1599367740000000,-27.57249,153.012,13.80987,19.71,0,0,115.4,70.3,0,0,0
1599367741000000,-27.57249,153.012,13.91697,19.71,0,0,115.4,70.3,0,0,0
1599367742000000,-27.57249,153.012,13.90246,19.71,0,0,115.4,70.3,0,0,0
1599367743000000,-27.57249,153.012,13.99146,19.71,0,0,115.4,70.3,0,0,0
1599367744000000,-27.57249,153.012,13.9341,19.71,0,0,115.4,70.3,0,0,0
1599367745000000,-27.57249,153.012,14.03077,19.71,0,0,115.4,70.3,0,0,0
1599367746000000,-27.57249,153.012,13.95653,19.71,0,0,115.4,70.3,0,0,0
1599367747000000,-27.57249,153.012,13.90907,19.71,0,0,115.4,70.3,0,0,0
1599367748000000,-27.57249,153.012,13.86442,19.71,0,0,115.4,70.3,0,0,0
1599367749000000,-27.57249,153.012,13.84483,19.71,0,0,115.4,70.3,0,0,0
1599367750000000,-27.57249,153.012,13.85075,19.71,0,0,115.4,70.3,0,0,0
1599367751000000,-27.57249,153.012,13.73175,19.71,0,0,115.4,70.3,0,0,0
1599367752000000,-27.5725,153.012,13.81562,19.71,0,0,115.4,70.3,0,0,0
1599367753000000,-27.5725,153.012,13.8869,19.71,0,0,115.4,70.3,0,0,0
1599367754000000,-27.5725,153.012,13.8925,19.71,0,0,115.4,70.3,0,0,0
1599367755000000,-27.5725,153.012,13.64976,19.71,0,0,115.4,70.3,0,0,0
1599367756000000,-27.5725,153.012,14.00476,19.71,0,0,115.4,70.3,0,0,0
1599367757000000,-27.5725,153.012,13.71114,19.71,0,0,115.4,70.3,0,0,0
1599367758000000,-27.5725,153.012,13.63665,19.71,0,0,115.4,70.3,0,0,0
1599367759000000,-27.5725,153.012,13.62755,19.71,0,0,115.4,70.3,0,0,0
1599367760000000,-27.57249,153.012,13.21734,19.71,0,0,115.4,70.3,0,0,0
1599367761000000,-27.57249,153.012,13.81435,19.71,0,0,115.4,70.3,0,0,0
1599367762000000,-27.57249,153.012,13.40369,19.71,0,0,115.4,70.3,0,0,0
1599367763000000,-27.57249,153.012,14.02586,19.71,0,0,115.4,70.3,0,0,0
1599367764000000,-27.57249,153.012,14.66179,19.71,0,0,115.4,70.3,0,0,0
1599367765000000,-27.57249,153.012,14.59807,19.71,0,0,115.4,70.3,0,0,0
1599367766000000,-27.57249,153.012,14.76457,19.71,0,0,115.4,70.3,0,0,0
1599367767000000,-27.57249,153.012,13.74601,19.71,0,0,115.4,70.3,0,0,0
1599367768000000,-27.57249,153.012,14.18825,19.71,0,0,115.4,70.3,0,0,0
1599367769000000,-27.57249,153.012,14.04948,19.71,0,0,115.4,70.3,0,0,0
1599367770000000,-27.57249,153.012,13.56555,19.71,0,0,115.4,70.3,0,0,0
1599367771000000,-27.57249,153.012,13.78598,19.71,0,0,115.4,70.3,0,0,0
1599367772000000,-27.57249,153.012,12.7209,19.71,0,0,115.4,70.3,0,0,0
1599367773000000,-27.57249,153.012,12.25111,19.71,0,0,115.4,70.3,0,0,0
1599367774000000,-27.57249,153.012,12.10863,19.71,0,0,115.4,70.3,0,0,0
1599367775000000,-27.57249,153.012,12.31832,19.71,0,0,115.4,70.3,0,0,0
1599367776000000,-27.57249,153.012,13.6424,19.71,0,0,115.4,70.3,0,0,0
1599367777000000,-27.57249,153.012,13.60035,19.71,0,0,115.4,70.3,0,0,0
1599367778000000,-27.57249,153.012,13.06322,19.8428,0,0,115.4,70.3,0,0,0
1599367779000000,-27.57249,153.012,13.18761,20.49,0,0,115.4,70.3,0,0,0
1599367780000000,-27.57249,153.012,12.79905,20.4804,0,0,115.4,70.3,0,0,0
1599367781000000,-27.57249,153.012,12.82162,20.41,0,0,115.4,70.3,0,0,0
1599367782000000,-27.57249,153.012,12.40699,20.41,0,0,115.4,70.3,0,0,0
1599367783000000,-27.57249,153.012,12.82674,20.41,0,0,115.4,70.3,0,0,0
1599367784000000,-27.57249,153.012,13.2069,20.41,0,0,115.4,70.3,0,0,0
1599367785000000,-27.57249,153.012,13.89488,20.41,0,0,115.4,70.3,0,0,0
1599367786000000,-27.57249,153.012,15.79424,20.41,0,0,115.4,70.3,0,0,0
1599367787000000,-27.57249,153.012,14.53705,20.41,0,0,115.4,70.3,0,0,0
1599367788000000,-27.57249,153.012,14.88906,20.41,0,0,115.4,70.3,0,0,0
1599367789000000,-27.57249,153.012,14.33626,20.41,0,0,115.4,70.3,0,0,0
1599367790000000,-27.57249,153.012,14.79375,20.41,0,0,115.4,70.3,0,0,0
1599367791000000,-27.57249,153.012,15.37262,20.41,0,0,115.4,70.3,0,0,0
1599367792000000,-27.57249,153.012,15.63103,20.41,0,0,115.4,70.3,0,0,0
1599367793000000,-27.57249,153.012,15.61009,20.41,0,0,115.4,70.3,0,0,0
1599367794000000,-27.57249,153.012,15.51574,20.41,0,0,115.4,70.3,0,0,0
