microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1581825900000000,-27.57278,153.0123,10.92305,0,0,0,115.4,70.3,0,0,0
1581825901000000,-27.57277,153.0123,11.09145,0,0,0,115.4,70.3,0,0,0
1581825902000000,-27.57277,153.0123,11.28634,0,0,0,115.4,70.3,0,0,0
1581825903000000,-27.57277,153.0123,11.30328,0,0,0,115.4,70.3,0,0,0
1581825904000000,-27.57276,153.0123,11.21915,0,0,0,115.4,70.3,0,0,0
1581825905000000,-27.57275,153.0123,11.27572,0,0,0,115.4,70.3,0,0,0
1581825906000000,-27.57274,153.0123,11.30685,0,0,0,115.4,70.3,0,0,0
1581825907000000,-27.57274,153.0123,11.49566,0,0,0,115.4,70.3,0,0,0
1581825908000000,-27.57274,153.0123,11.34213,0,0,0,115.4,70.3,0,0,0
1581825909000000,-27.57274,153.0123,11.29572,235.58,0,0,115.4,70.3,0,0,0
1581825910000000,-27.57274,153.0123,11.0885,235.58,0,0,115.4,70.3,0,0,0
1581825911000000,-27.57273,153.0123,11.0662,235.58,0,0,115.4,70.3,0,0,0
1581825912000000,-27.57273,153.0123,11.10886,235.58,0,0,115.4,70.3,0,0,0
1581825913000000,-27.57272,153.0123,11.35627,235.58,0,0,115.4,70.3,0,0,0
1581825914000000,-27.57272,153.0123,11.22046,235.58,0,0,115.4,70.3,0,0,0
1581825915000000,-27.57272,153.0123,11.01623,235.58,0,0,115.4,70.3,0,0,0
1581825916000000,-27.57272,153.0123,11.16136,235.58,0,0,115.4,70.3,0,0,0
1581825917000000,-27.57271,153.0123,11.12642,235.58,0,0,115.4,70.3,0,0,0
1581825918000000,-27.57271,153.0123,11.14033,235.58,0,0,115.4,70.3,0,0,0
1581825919000000,-27.57271,153.0123,10.94501,240.17,0,0,115.4,70.3,0,0,0
1581825920000000,-27.5727,153.0123,11.22894,61.15999,0,0,115.4,70.3,0,0,0
1581825921000000,-27.5727,153.0123,10.89494,41.74001,0,0,115.4,70.3,0,0,0
1581825922000000,-27.5727,153.0123,10.89916,48.73,0,0,115.4,70.3,0,0,0
1581825923000000,-27.57269,153.0123,10.7853,46.12,0,0,115.4,70.3,0,0,0
1581825924000000,-27.57269,153.0123,10.46506,46.12,0,0,115.4,70.3,0,0,0
1581825925000000,-27.57269,153.0123,10.54637,46.12,0,0,115.4,70.3,0,0,0
1581825926000000,-27.57269,153.0123,10.44496,46.12,0,0,115.4,70.3,0,0,0
1581825927000000,-27.57269,153.0123,10.49955,46.12,0,0,115.4,70.3,0,0,0
1581825928000000,-27.57269,153.0123,10.42374,46.12,0,0,115.4,70.3,0,0,0
1581825929000000,-27.57269,153.0123,10.32852,46.12,0,0,115.4,70.3,0,0,0
1581825930000000,-27.57269,153.0123,10.54703,46.12,0,0,115.4,70.3,0,0,0
1581825931000000,-27.57268,153.0123,10.73311,46.12,0,0,115.4,70.3,0,0,0
1581825932000000,-27.57268,153.0123,10.86283,46.12,0,0,115.4,70.3,0,0,0
1581825933000000,-27.57268,153.0123,10.68303,42.79,0,0,115.4,70.3,0,0,0
1581825934000000,-27.57268,153.0123,10.87757,42.79,0,0,115.4,70.3,0,0,0
1581825935000000,-27.57268,153.0123,10.91999,42.79,0,0,115.4,70.3,0,0,0
1581825936000000,-27.57269,153.0123,10.97637,42.79,0,0,115.4,70.3,0,0,0
1581825937000000,-27.57269,153.0123,10.81479,42.79,0,0,115.4,70.3,0,0,0
1581825938000000,-27.57269,153.0123,10.83434,42.79,0,0,115.4,70.3,0,0,0
1581825939000000,-27.57269,153.0123,10.80844,42.79,0,0,115.4,70.3,0,0,0
1581825940000000,-27.57269,153.0123,10.67221,42.79,0,0,115.4,70.3,0,0,0
1581825941000000,-27.57269,153.0123,10.60858,42.79,0,0,115.4,70.3,0,0,0
1581825942000000,-27.57269,153.0123,10.87041,42.79,0,0,115.4,70.3,0,0,0
1581825943000000,-27.57269,153.0123,10.72107,42.79,0,0,115.4,70.3,0,0,0
1581825944000000,-27.57269,153.0123,10.99369,42.79,0,0,115.4,70.3,0,0,0
1581825945000000,-27.5727,153.0123,11.08518,42.79,0,0,115.4,70.3,0,0,0
1581825946000000,-27.5727,153.0123,10.77556,42.79,0,0,115.4,70.3,0,0,0
1581825947000000,-27.5727,153.0123,10.6339,42.79,0,0,115.4,70.3,0,0,0
1581825948000000,-27.5727,153.0123,10.76333,42.79,0,0,115.4,70.3,0,0,0
1581825949000000,-27.5727,153.0123,10.88199,42.79,0,0,115.4,70.3,0,0,0
1581825950000000,-27.5727,153.0123,11.02634,42.79,0,0,115.4,70.3,0,0,0
1581825951000000,-27.5727,153.0123,10.76725,42.79,0,0,115.4,70.3,0,0,0
1581825952000000,-27.5727,153.0123,10.53864,42.79,0,0,115.4,70.3,0,0,0
1581825953000000,-27.57269,153.0123,10.70172,42.79,0,0,115.4,70.3,0,0,0
1581825954000000,-27.57269,153.0123,10.69508,42.79,0,0,115.4,70.3,0,0,0
1581825955000000,-27.57269,153.0123,10.91752,42.79,0,0,115.4,70.3,0,0,0
1581825956000000,-27.5727,153.0123,11.15136,78.06,0,0,115.4,70.3,0,0,0
1581825957000000,-27.5727,153.0123,10.88212,78.06,0,0,115.4,70.3,0,0,0
1581825958000000,-27.5727,153.0123,10.94642,78.06,0,0,115.4,70.3,0,0,0
1581825959000000,-27.5727,153.0123,10.77547,78.06,0,0,115.4,70.3,0,0,0
1581825960000000,-27.5727,153.0123,10.70556,78.06,0,0,115.4,70.3,0,0,0
1581825961000000,-27.5727,153.0123,10.56714,246.9421,0,0,115.4,70.3,0,0,0
