microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1583544376000000,-27.57377,153.0133,3.025943,60.85,0,0,115.4,70.3,0,0,0
1583544377000000,-27.57378,153.0133,2.830749,60.85,0,0,115.4,70.3,0,0,0
1583544378000000,-27.57378,153.0133,2.934054,60.85,0,0,115.4,70.3,0,0,0
1583544379000000,-27.57378,153.0133,3.063186,60.85,0,0,115.4,70.3,0,0,0
1583544380000000,-27.57378,153.0133,3.165732,60.85,0,0,115.4,70.3,0,0,0
1583544381000000,-27.57378,153.0133,3.072756,60.85,0,0,115.4,70.3,0,0,0
1583544382000000,-27.57378,153.0133,3.396071,60.85,0,0,115.4,70.3,0,0,0
1583544383000000,-27.57378,153.0133,3.264249,60.85,0,0,115.4,70.3,0,0,0
1583544384000000,-27.57378,153.0133,3.171561,60.85,0,0,115.4,70.3,0,0,0
1583544385000000,-27.57378,153.0133,3.232119,60.85,0,0,115.4,70.3,0,0,0
1583544386000000,-27.57378,153.0133,3.054819,60.85,0,0,115.4,70.3,0,0,0
1583544387000000,-27.57378,153.0133,3.154777,60.85,0,0,115.4,70.3,0,0,0
1583544388000000,-27.57378,153.0133,3.286448,60.85,0,0,115.4,70.3,0,0,0
1583544389000000,-27.57378,153.0133,3.492295,60.85,0,0,115.4,70.3,0,0,0
1583544390000000,-27.57378,153.0133,3.419272,60.85,0,0,115.4,70.3,0,0,0
1583544391000000,-27.57378,153.0133,3.483692,60.85,0,0,115.4,70.3,0,0,0
1583544392000000,-27.57378,153.0133,3.600097,60.85,0,0,115.4,70.3,0,0,0
1583544393000000,-27.57378,153.0133,3.600204,60.85,0,0,115.4,70.3,0,0,0
1583544394000000,-27.57378,153.0133,3.259842,60.85,0,0,115.4,70.3,0,0,0
1583544395000000,-27.57378,153.0133,3.435714,60.85,0,0,115.4,70.3,0,0,0
1583544396000000,-27.57378,153.0133,3.167623,60.85,0,0,115.4,70.3,0,0,0
1583544397000000,-27.57378,153.0133,3.298658,60.85,0,0,115.4,70.3,0,0,0
1583544398000000,-27.57378,153.0133,3.233257,60.85,0,0,115.4,70.3,0,0,0
1583544399000000,-27.57378,153.0133,3.318783,60.85,0,0,115.4,70.3,0,0,0
1583544400000000,-27.57378,153.0133,3.201823,60.85,0,0,115.4,70.3,0,0,0
1583544401000000,-27.57378,153.0133,3.304387,60.85,0,0,115.4,70.3,0,0,0
1583544402000000,-27.57378,153.0133,3.319344,60.85,0,0,115.4,70.3,0,0,0
1583544403000000,-27.57377,153.0133,3.423054,60.85,0,0,115.4,70.3,0,0,0
1583544404000000,-27.57377,153.0133,3.372534,60.85,0,0,115.4,70.3,0,0,0
1583544405000000,-27.57377,153.0133,3.352917,60.85,0,0,115.4,70.3,0,0,0
1583544406000000,-27.57377,153.0133,3.180483,60.85,0,0,115.4,70.3,0,0,0
1583544407000000,-27.57377,153.0133,3.416699,60.85,0,0,115.4,70.3,0,0,0
1583544408000000,-27.57377,153.0133,3.607809,60.85,0,0,115.4,70.3,0,0,0
1583544409000000,-27.57377,153.0133,3.379153,60.85,0,0,115.4,70.3,0,0,0
1583544410000000,-27.57377,153.0133,3.549981,60.85,0,0,115.4,70.3,0,0,0
1583544411000000,-27.57377,153.0133,3.393546,60.85,0,0,115.4,70.3,0,0,0
1583544412000000,-27.57377,153.0133,3.407118,60.85,0,0,115.4,70.3,0,0,0
1583544413000000,-27.57377,153.0133,3.289262,60.85,0,0,115.4,70.3,0,0,0
1583544414000000,-27.57377,153.0133,3.566122,60.85,0,0,115.4,70.3,0,0,0
1583544415000000,-27.57377,153.0133,3.561028,60.85,0,0,115.4,70.3,0,0,0
1583544416000000,-27.57377,153.0133,3.510509,60.85,0,0,115.4,70.3,0,0,0
1583544417000000,-27.57377,153.0133,3.596861,60.85,0,0,115.4,70.3,0,0,0
1583544418000000,-27.57377,153.0133,3.441993,60.85,0,0,115.4,70.3,0,0,0
1583544419000000,-27.57377,153.0133,3.430163,60.85,0,0,115.4,70.3,0,0,0
1583544420000000,-27.57377,153.0133,3.454784,60.85,0,0,115.4,70.3,0,0,0
1583544421000000,-27.57377,153.0133,3.292296,56.72,0,0,115.4,70.3,0,0,0
1583544422000000,-27.57377,153.0133,3.513176,56.72,0,0,115.4,70.3,0,0,0
1583544423000000,-27.57377,153.0133,3.630792,56.72,0,0,115.4,70.3,0,0,0
1583544424000000,-27.57377,153.0133,3.475576,56.72,0,0,115.4,70.3,0,0,0
1583544425000000,-27.57377,153.0133,3.457905,56.72,0,0,115.4,70.3,0,0,0
1583544426000000,-27.57377,153.0133,3.32232,56.72,0,0,115.4,70.3,0,0,0
1583544427000000,-27.57377,153.0133,3.138152,56.72,0,0,115.4,70.3,0,0,0
1583544428000000,-27.57377,153.0133,3.193098,56.72,0,0,115.4,70.3,0,0,0
1583544429000000,-27.57377,153.0133,3.149128,56.72,0,0,115.4,70.3,0,0,0
1583544430000000,-27.57377,153.0133,3.217007,56.72,0,0,115.4,70.3,0,0,0
1583544431000000,-27.57377,153.0133,3.43278,56.72,0,0,115.4,70.3,0,0,0
1583544432000000,-27.57377,153.0133,3.247313,56.72,0,0,115.4,70.3,0,0,0
1583544433000000,-27.57377,153.0133,3.220383,56.72,0,0,115.4,70.3,0,0,0
1583544434000000,-27.57377,153.0133,3.240492,56.72,0,0,115.4,70.3,0,0,0
1583544435000000,-27.57377,153.0133,3.45931,56.72,0,0,115.4,70.3,0,0,0
1583544436000000,-27.57377,153.0133,3.404173,56.72,0,0,115.4,70.3,0,0,0
1583544437000000,-27.57376,153.0133,3.403769,56.72,0,0,115.4,70.3,0,0,0
1583544438000000,-27.57376,153.0133,3.420262,56.72,0,0,115.4,70.3,0,0,0
1583544439000000,-27.57376,153.0133,3.402977,56.72,0,0,115.4,70.3,0,0,0
1583544440000000,-27.57376,153.0133,3.39937,56.72,0,0,115.4,70.3,0,0,0
1583544441000000,-27.57376,153.0133,3.285878,56.72,0,0,115.4,70.3,0,0,0
1583544442000000,-27.57376,153.0133,3.418688,56.72,0,0,115.4,70.3,0,0,0
1583544443000000,-27.57376,153.0133,3.455143,56.72,0,0,115.4,70.3,0,0,0
1583544444000000,-27.57376,153.0133,3.42353,56.72,0,0,115.4,70.3,0,0,0
1583544445000000,-27.57376,153.0133,3.36126,56.72,0,0,115.4,70.3,0,0,0
1583544446000000,-27.57376,153.0133,3.205929,56.72,0,0,115.4,70.3,0,0,0
1583544447000000,-27.57376,153.0133,3.347268,56.72,0,0,115.4,70.3,0,0,0
1583544448000000,-27.57377,153.0133,3.407317,56.72,0,0,115.4,70.3,0,0,0
1583544449000000,-27.57377,153.0133,3.420039,56.72,0,0,115.4,70.3,0,0,0
1583544450000000,-27.57377,153.0133,3.439664,56.72,0,0,115.4,70.3,0,0,0
1583544451000000,-27.57376,153.0133,3.236935,56.72,0,0,115.4,70.3,0,0,0
1583544452000000,-27.57376,153.0133,3.168291,56.72,0,0,115.4,70.3,0,0,0
1583544453000000,-27.57376,153.0133,3.392195,56.72,0,0,115.4,70.3,0,0,0
1583544454000000,-27.57377,153.0133,3.451542,56.72,0,0,115.4,70.3,0,0,0
1583544455000000,-27.57377,153.0133,3.381416,56.72,0,0,115.4,70.3,0,0,0
1583544456000000,-27.57377,153.0133,3.533243,56.72,0,0,115.4,70.3,0,0,0
1583544457000000,-27.57377,153.0133,3.59571,56.72,0,0,115.4,70.3,0,0,0
1583544458000000,-27.57377,153.0133,3.728598,56.72,0,0,115.4,70.3,0,0,0
1583544459000000,-27.57377,153.0133,3.708212,56.72,0,0,115.4,70.3,0,0,0
1583544460000000,-27.57376,153.0133,3.805444,56.72,0,0,115.4,70.3,0,0,0
1583544461000000,-27.57377,153.0133,3.582431,56.72,0,0,115.4,70.3,0,0,0
1583544462000000,-27.57377,153.0133,3.498151,56.72,0,0,115.4,70.3,0,0,0
1583544463000000,-27.57377,153.0133,3.625669,56.72,0,0,115.4,70.3,0,0,0
1583544464000000,-27.57377,153.0133,3.567092,56.72,0,0,115.4,70.3,0,0,0
1583544465000000,-27.57377,153.0133,3.610975,56.72,0,0,115.4,70.3,0,0,0
1583544466000000,-27.57377,153.0133,3.525896,56.72,0,0,115.4,70.3,0,0,0
1583544467000000,-27.57377,153.0133,3.588539,56.72,0,0,115.4,70.3,0,0,0
1583544468000000,-27.57377,153.0133,3.436967,56.72,0,0,115.4,70.3,0,0,0
1583544469000000,-27.57377,153.0133,3.448053,56.72,0,0,115.4,70.3,0,0,0
1583544470000000,-27.57377,153.0133,3.336796,56.72,0,0,115.4,70.3,0,0,0
1583544471000000,-27.57377,153.0133,3.440308,56.72,0,0,115.4,70.3,0,0,0
1583544472000000,-27.57377,153.0133,3.436447,56.72,0,0,115.4,70.3,0,0,0
1583544473000000,-27.57377,153.0133,3.471912,56.72,0,0,115.4,70.3,0,0,0
1583544474000000,-27.57377,153.0133,3.391334,56.72,0,0,115.4,70.3,0,0,0
1583544475000000,-27.57377,153.0133,3.344471,56.72,0,0,115.4,70.3,0,0,0
1583544476000000,-27.57377,153.0133,3.11707,56.72,0,0,115.4,70.3,0,0,0
1583544477000000,-27.57377,153.0133,3.010227,56.72,0,0,115.4,70.3,0,0,0
1583544478000000,-27.57377,153.0133,3.114738,56.72,0,0,115.4,70.3,0,0,0
1583544479000000,-27.57377,153.0133,3.177326,56.72,0,0,115.4,70.3,0,0,0
1583544480000000,-27.57377,153.0133,3.094026,56.72,0,0,115.4,70.3,0,0,0
1583544481000000,-27.57377,153.0133,3.074531,56.72,0,0,115.4,70.3,0,0,0
1583544482000000,-27.57377,153.0133,3.246418,56.72,0,0,115.4,70.3,0,0,0
1583544483000000,-27.57377,153.0133,3.12237,56.72,0,0,115.4,70.3,0,0,0
1583544484000000,-27.57377,153.0133,3.196373,56.72,0,0,115.4,70.3,0,0,0
1583544485000000,-27.57377,153.0133,3.20812,56.72,0,0,115.4,70.3,0,0,0
1583544486000000,-27.57377,153.0133,3.380193,56.72,0,0,115.4,70.3,0,0,0
1583544487000000,-27.57377,153.0133,3.260802,56.72,0,0,115.4,70.3,0,0,0
1583544488000000,-27.57377,153.0133,3.324511,56.72,0,0,115.4,70.3,0,0,0
1583544489000000,-27.57377,153.0133,3.248408,56.72,0,0,115.4,70.3,0,0,0
