microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1582417969000000,-27.57266,153.0119,-1.532678,255.41,0,0,115.4,70.3,0,0,0
1582417970000000,-27.57266,153.0119,-1.489433,255.41,0,0,115.4,70.3,0,0,0
1582417971000000,-27.57266,153.0119,-1.343056,255.41,0,0,115.4,70.3,0,0,0
1582417972000000,-27.57266,153.0119,-1.447068,255.41,0,0,115.4,70.3,0,0,0
1582417973000000,-27.57266,153.0119,-1.539377,255.41,0,0,115.4,70.3,0,0,0
1582417974000000,-27.57266,153.0119,-1.482001,255.41,0,0,115.4,70.3,0,0,0
1582417975000000,-27.57266,153.0119,-1.463821,255.41,0,0,115.4,70.3,0,0,0
1582417976000000,-27.57266,153.0119,-1.487157,255.41,0,0,115.4,70.3,0,0,0
1582417977000000,-27.57266,153.0119,-1.443447,255.41,0,0,115.4,70.3,0,0,0
1582417978000000,-27.57266,153.0119,-1.583533,255.41,0,0,115.4,70.3,0,0,0
1582417979000000,-27.57266,153.0119,-1.6308,255.41,0,0,115.4,70.3,0,0,0
1582417980000000,-27.57266,153.0119,-1.515673,255.41,0,0,115.4,70.3,0,0,0
1582417981000000,-27.57266,153.0119,-1.501951,255.41,0,0,115.4,70.3,0,0,0
1582417982000000,-27.57266,153.0119,-1.551832,255.41,0,0,115.4,70.3,0,0,0
1582417983000000,-27.57266,153.0119,-1.413322,255.41,0,0,115.4,70.3,0,0,0
1582417984000000,-27.57266,153.0119,-1.48416,255.41,0,0,115.4,70.3,0,0,0
1582417985000000,-27.57266,153.0119,-1.559617,255.41,0,0,115.4,70.3,0,0,0
1582417986000000,-27.57266,153.0119,-1.54437,255.41,0,0,115.4,70.3,0,0,0
1582417987000000,-27.57266,153.0119,-1.446356,255.41,0,0,115.4,70.3,0,0,0
1582417988000000,-27.57266,153.0119,-1.560669,255.41,0,0,115.4,70.3,0,0,0
1582417989000000,-27.57266,153.0119,-1.659493,255.41,0,0,115.4,70.3,0,0,0
1582417990000000,-27.57266,153.0119,-1.582458,255.41,0,0,115.4,70.3,0,0,0
1582417991000000,-27.57266,153.0119,-1.573632,255.41,0,0,115.4,70.3,0,0,0
1582417992000000,-27.57266,153.0119,-1.533068,255.41,0,0,115.4,70.3,0,0,0
1582417993000000,-27.57266,153.0119,-1.452346,255.41,0,0,115.4,70.3,0,0,0
1582417994000000,-27.57266,153.0119,-1.421357,255.41,0,0,115.4,70.3,0,0,0
1582417995000000,-27.57266,153.0119,-1.417864,255.41,0,0,115.4,70.3,0,0,0
1582417996000000,-27.57266,153.0119,-1.512807,255.41,0,0,115.4,70.3,0,0,0
1582417997000000,-27.57266,153.0119,-1.459772,255.41,0,0,115.4,70.3,0,0,0
1582417998000000,-27.57266,153.0119,-1.442187,255.41,0,0,115.4,70.3,0,0,0
1582417999000000,-27.57266,153.0119,-1.45076,255.41,0,0,115.4,70.3,0,0,0
1582418000000000,-27.57266,153.0119,-1.620213,255.41,0,0,115.4,70.3,0,0,0
1582418001000000,-27.57266,153.0119,-1.346006,255.41,0,0,115.4,70.3,0,0,0
1582418002000000,-27.57266,153.0119,-1.416528,255.41,0,0,115.4,70.3,0,0,0
1582418003000000,-27.57266,153.0119,-1.575345,255.41,0,0,115.4,70.3,0,0,0
1582418004000000,-27.57266,153.0119,-1.492625,255.41,0,0,115.4,70.3,0,0,0
1582418005000000,-27.57266,153.0119,-1.576894,255.41,0,0,115.4,70.3,0,0,0
1582418006000000,-27.57266,153.0119,-1.473602,255.41,0,0,115.4,70.3,0,0,0
1582418007000000,-27.57266,153.0119,-1.463132,255.41,0,0,115.4,70.3,0,0,0
1582418008000000,-27.57266,153.0119,-1.57066,255.41,0,0,115.4,70.3,0,0,0
1582418009000000,-27.57266,153.0119,-1.721586,255.41,0,0,115.4,70.3,0,0,0
1582418010000000,-27.57266,153.0119,-1.610108,255.41,0,0,115.4,70.3,0,0,0
1582418011000000,-27.57266,153.0119,-1.566653,255.41,0,0,115.4,70.3,0,0,0
1582418012000000,-27.57266,153.0119,-1.502171,255.41,0,0,115.4,70.3,0,0,0
1582418013000000,-27.57266,153.0119,-1.49114,255.41,0,0,115.4,70.3,0,0,0
1582418014000000,-27.57266,153.0119,-1.516108,255.41,0,0,115.4,70.3,0,0,0
1582418015000000,-27.57266,153.0119,-1.487666,255.41,0,0,115.4,70.3,0,0,0
1582418016000000,-27.57266,153.0119,-1.614505,255.41,0,0,115.4,70.3,0,0,0
1582418017000000,-27.57266,153.0119,-1.64053,255.41,0,0,115.4,70.3,0,0,0
1582418018000000,-27.57267,153.0119,-1.657008,255.41,0,0,115.4,70.3,0,0,0
1582418019000000,-27.57267,153.0119,-1.637889,255.41,0,0,115.4,70.3,0,0,0
1582418020000000,-27.57267,153.0119,-1.612066,255.41,0,0,115.4,70.3,0,0,0
1582418021000000,-27.57267,153.0119,-1.531449,255.41,0,0,115.4,70.3,0,0,0
1582418022000000,-27.57267,153.0119,-1.721054,255.41,0,0,115.4,70.3,0,0,0
1582418023000000,-27.57267,153.0119,-1.661018,290.6,0,0,115.4,70.3,0,0,0
1582418024000000,-27.57267,153.0119,-1.58658,290.6,0,0,115.4,70.3,0,0,0
1582418025000000,-27.57267,153.0119,-1.497631,290.6,0,0,115.4,70.3,0,0,0
1582418026000000,-27.57267,153.0119,-1.600721,290.6,0,0,115.4,70.3,0,0,0
1582418027000000,-27.57267,153.0119,-1.668245,290.6,0,0,115.4,70.3,0,0,0
1582418028000000,-27.57267,153.0119,-1.474135,290.6,0,0,115.4,70.3,0,0,0
1582418029000000,-27.57267,153.0119,-1.561217,222.32,0,0,115.4,70.3,0,0,0
1582418030000000,-27.57267,153.0119,-1.59477,222.32,0,0,115.4,70.3,0,0,0
1582418031000000,-27.57268,153.0119,-1.611287,222.32,0,0,115.4,70.3,0,0,0
1582418032000000,-27.57267,153.0119,-1.506549,222.32,0,0,115.4,70.3,0,0,0
1582418033000000,-27.57268,153.0119,-1.626216,222.32,0,0,115.4,70.3,0,0,0
1582418034000000,-27.57268,153.0119,-1.529229,222.32,0,0,115.4,70.3,0,0,0
1582418035000000,-27.57268,153.0119,-1.479828,222.32,0,0,115.4,70.3,0,0,0
1582418036000000,-27.57268,153.0119,-1.665281,175.07,0,0,115.4,70.3,0,0,0
1582418037000000,-27.57268,153.0119,-1.655241,175.07,0,0,115.4,70.3,0,0,0
1582418038000000,-27.57268,153.0119,-1.730595,175.07,0,0,115.4,70.3,0,0,0
1582418039000000,-27.57268,153.0119,-1.673459,175.07,0,0,115.4,70.3,0,0,0
1582418040000000,-27.57268,153.0119,-1.6315,175.07,0,0,115.4,70.3,0,0,0
1582418041000000,-27.57268,153.0119,-1.735891,175.07,0,0,115.4,70.3,0,0,0
1582418042000000,-27.57268,153.0119,-1.743886,175.07,0,0,115.4,70.3,0,0,0
1582418043000000,-27.57268,153.0119,-1.770205,175.07,0,0,115.4,70.3,0,0,0
1582418044000000,-27.57268,153.0119,-1.775747,175.07,0,0,115.4,70.3,0,0,0
1582418045000000,-27.57268,153.0119,-1.697221,175.07,0,0,115.4,70.3,0,0,0
