microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1584672343000000,-27.57259,153.012,20.63217,238.32,0,0,115.4,70.3,0,0,0
1584672344000000,-27.57259,153.012,20.35627,238.32,0,0,115.4,70.3,0,0,0
1584672345000000,-27.57259,153.012,20.54857,238.32,0,0,115.4,70.3,0,0,0
1584672346000000,-27.57259,153.012,20.67489,238.32,0,0,115.4,70.3,0,0,0
1584672347000000,-27.57259,153.012,20.86856,238.32,0,0,115.4,70.3,0,0,0
1584672348000000,-27.57259,153.012,20.82843,238.32,0,0,115.4,70.3,0,0,0
1584672349000000,-27.57259,153.012,20.73406,238.32,0,0,115.4,70.3,0,0,0
1584672350000000,-27.57259,153.012,20.99611,238.32,0,0,115.4,70.3,0,0,0
1584672351000000,-27.57259,153.012,20.80799,238.32,0,0,115.4,70.3,0,0,0
1584672352000000,-27.57259,153.012,20.81864,238.32,0,0,115.4,70.3,0,0,0
1584672353000000,-27.57259,153.012,20.99421,238.32,0,0,115.4,70.3,0,0,0
1584672354000000,-27.57259,153.012,21.14735,238.32,0,0,115.4,70.3,0,0,0
1584672355000000,-27.57259,153.012,20.96107,238.32,0,0,115.4,70.3,0,0,0
1584672356000000,-27.57259,153.012,20.98458,238.32,0,0,115.4,70.3,0,0,0
1584672357000000,-27.57259,153.012,21.27779,238.32,0,0,115.4,70.3,0,0,0
1584672358000000,-27.57259,153.012,20.94817,238.32,0,0,115.4,70.3,0,0,0
1584672359000000,-27.57259,153.012,20.93834,238.32,0,0,115.4,70.3,0,0,0
1584672360000000,-27.57259,153.012,21.15223,238.32,0,0,115.4,70.3,0,0,0
1584672361000000,-27.57259,153.012,20.93672,238.32,0,0,115.4,70.3,0,0,0
1584672362000000,-27.57259,153.012,20.99109,238.32,0,0,115.4,70.3,0,0,0
1584672363000000,-27.57259,153.012,20.99801,238.32,0,0,115.4,70.3,0,0,0
1584672364000000,-27.57259,153.012,21.02817,238.32,0,0,115.4,70.3,0,0,0
1584672365000000,-27.57259,153.012,21.22985,238.32,0,0,115.4,70.3,0,0,0
1584672366000000,-27.57259,153.012,20.96995,238.32,0,0,115.4,70.3,0,0,0
1584672367000000,-27.57259,153.012,20.90305,238.32,0,0,115.4,70.3,0,0,0
1584672368000000,-27.57259,153.012,20.69826,238.32,0,0,115.4,70.3,0,0,0
1584672369000000,-27.57259,153.012,21.03785,238.32,0,0,115.4,70.3,0,0,0
1584672370000000,-27.57259,153.012,21.65104,238.32,0,0,115.4,70.3,0,0,0
1584672371000000,-27.57259,153.012,22.09946,238.32,0,0,115.4,70.3,0,0,0
1584672372000000,-27.57259,153.012,21.93517,76.15,0,0,115.4,70.3,0,0,0
1584672373000000,-27.57259,153.012,21.45582,87.50425,0,0,115.4,70.3,0,0,0
1584672374000000,-27.57259,153.012,21.40072,108.4563,0,0,115.4,70.3,0,0,0
1584672375000000,-27.57259,153.012,21.71941,92.0447,0,0,115.4,70.3,0,0,0
1584672376000000,-27.57259,153.012,22.07118,102.5455,0,0,115.4,70.3,0,0,0
1584672377000000,-27.5726,153.0121,21.95396,108.2438,0,0,115.4,70.3,0,0,0
1584672378000000,-27.5726,153.0121,21.84313,111.1132,0,0,115.4,70.3,0,0,0
1584672379000000,-27.57261,153.0121,21.89621,109.7913,0,0,115.4,70.3,0,0,0
1584672380000000,-27.57261,153.0121,21.98076,116.0686,0,0,115.4,70.3,0,0,0
1584672381000000,-27.57262,153.0121,21.8175,128.92,0,0,115.4,70.3,0,0,0
1584672382000000,-27.57264,153.0121,21.76924,147.6449,0,0,115.4,70.3,0,0,0
1584672383000000,-27.57265,153.0121,21.67521,150.7594,0,0,115.4,70.3,0,0,0
1584672384000000,-27.57267,153.0121,22.11924,163.3287,0,0,115.4,70.3,0,0,0
1584672385000000,-27.57268,153.0121,22.24858,174.8345,0,0,115.4,70.3,0,0,0
1584672386000000,-27.5727,153.0121,22.12931,184.1188,0,0,115.4,70.3,0,0,0
1584672387000000,-27.57272,153.0121,22.1863,183.8888,0,0,115.4,70.3,0,0,0
1584672388000000,-27.57274,153.0121,22.16953,185.0606,0,0,115.4,70.3,0,0,0
1584672389000000,-27.57276,153.0121,22.20932,191.1049,0,0,115.4,70.3,0,0,0
1584672390000000,-27.57279,153.0121,22.48792,190.0945,0,0,115.4,70.3,0,0,0
1584672391000000,-27.57281,153.0121,22.40017,185.215,0,0,115.4,70.3,0,0,0
1584672392000000,-27.57283,153.0121,22.38277,188.6448,0,0,115.4,70.3,0,0,0
1584672393000000,-27.57286,153.0121,22.46525,192.9084,0,0,115.4,70.3,0,0,0
1584672394000000,-27.57289,153.0121,22.41034,192.6124,0,0,115.4,70.3,0,0,0
1584672395000000,-27.57291,153.0121,22.53983,193.1653,0,0,115.4,70.3,0,0,0
1584672396000000,-27.57295,153.0121,22.22808,193.0189,0,0,115.4,70.3,0,0,0
1584672397000000,-27.57297,153.0121,22.02478,193.3441,0,0,115.4,70.3,0,0,0
1584672398000000,-27.573,153.0121,21.74348,193.0949,0,0,115.4,70.3,0,0,0
1584672399000000,-27.57302,153.0121,21.93238,193.1537,0,0,115.4,70.3,0,0,0
1584672400000000,-27.57305,153.0121,21.95013,194.8256,0,0,115.4,70.3,0,0,0
1584672401000000,-27.57307,153.0121,21.96515,194.2083,0,0,115.4,70.3,0,0,0
1584672402000000,-27.57309,153.0121,22.10892,195.7782,0,0,115.4,70.3,0,0,0
1584672403000000,-27.57311,153.0121,21.85659,202.2344,0,0,115.4,70.3,0,0,0
1584672404000000,-27.57312,153.0121,21.88995,207.871,0,0,115.4,70.3,0,0,0
1584672405000000,-27.57313,153.012,21.99669,209.917,0,0,115.4,70.3,0,0,0
1584672406000000,-27.57314,153.012,21.88533,220.388,0,0,115.4,70.3,0,0,0
1584672407000000,-27.57315,153.012,21.91034,233.4165,0,0,115.4,70.3,0,0,0
1584672408000000,-27.57316,153.012,21.86545,243.7068,0,0,115.4,70.3,0,0,0
1584672409000000,-27.57316,153.012,21.88094,249.9372,0,0,115.4,70.3,0,0,0
1584672410000000,-27.57317,153.012,22.23364,258.4848,0,0,115.4,70.3,0,0,0
1584672411000000,-27.57317,153.012,22.17837,261.9258,0,0,115.4,70.3,0,0,0
1584672412000000,-27.57317,153.0119,22.36492,262.674,0,0,115.4,70.3,0,0,0
1584672413000000,-27.57317,153.0119,22.57869,267.8971,0,0,115.4,70.3,0,0,0
1584672414000000,-27.57317,153.0119,22.79793,263.8238,0,0,115.4,70.3,0,0,0
1584672415000000,-27.57317,153.0119,22.38436,260.043,0,0,115.4,70.3,0,0,0
