microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1598674788000000,-27.57263,153.0121,1.006379,340.36,0,0,115.4,70.3,0,0,0
1598674789000000,-27.57263,153.0121,1.069559,340.36,0,0,115.4,70.3,0,0,0
1598674790000000,-27.57263,153.0121,0.8393737,161.46,0,0,115.4,70.3,0,0,0
1598674791000000,-27.57263,153.0121,1.083178,161.46,0,0,115.4,70.3,0,0,0
1598674792000000,-27.57263,153.0121,1.049178,161.46,0,0,115.4,70.3,0,0,0
1598674793000000,-27.57263,153.0121,1.075475,161.46,0,0,115.4,70.3,0,0,0
1598674794000000,-27.57263,153.0121,1.156483,161.46,0,0,115.4,70.3,0,0,0
1598674795000000,-27.57263,153.0121,1.19295,161.46,0,0,115.4,70.3,0,0,0
1598674796000000,-27.57263,153.0121,1.085762,161.46,0,0,115.4,70.3,0,0,0
1598674797000000,-27.57263,153.0121,1.17922,161.46,0,0,115.4,70.3,0,0,0
1598674798000000,-27.57263,153.0121,1.228281,161.46,0,0,115.4,70.3,0,0,0
1598674799000000,-27.57263,153.0121,1.004319,161.46,0,0,115.4,70.3,0,0,0
1598674800000000,-27.57263,153.0121,1.032187,161.46,0,0,115.4,70.3,0,0,0
1598674801000000,-27.57263,153.0121,1.119601,161.46,0,0,115.4,70.3,0,0,0
1598674802000000,-27.57263,153.0121,1.29294,161.46,0,0,115.4,70.3,0,0,0
1598674803000000,-27.57263,153.0121,1.201043,161.46,0,0,115.4,70.3,0,0,0
1598674804000000,-27.57263,153.0121,1.31868,161.46,0,0,115.4,70.3,0,0,0
1598674805000000,-27.57263,153.0121,1.191829,161.46,0,0,115.4,70.3,0,0,0
1598674806000000,-27.57263,153.0121,1.0303,129.74,0,0,115.4,70.3,0,0,0
1598674807000000,-27.57263,153.0121,1.016168,129.74,0,0,115.4,70.3,0,0,0
1598674808000000,-27.57263,153.0121,1.04725,129.74,0,0,115.4,70.3,0,0,0
1598674809000000,-27.57263,153.0121,1.032749,129.74,0,0,115.4,70.3,0,0,0
1598674810000000,-27.57263,153.0121,1.134335,129.74,0,0,115.4,70.3,0,0,0
1598674811000000,-27.57263,153.0121,0.9129168,129.74,0,0,115.4,70.3,0,0,0
1598674812000000,-27.57263,153.0121,1.208337,129.74,0,0,115.4,70.3,0,0,0
1598674813000000,-27.57263,153.0121,1.205373,129.74,0,0,115.4,70.3,0,0,0
1598674814000000,-27.57263,153.0121,1.35581,129.74,0,0,115.4,70.3,0,0,0
1598674815000000,-27.57263,153.0121,1.229433,129.74,0,0,115.4,70.3,0,0,0
1598674816000000,-27.57263,153.0121,1.256915,266.86,0,0,115.4,70.3,0,0,0
1598674817000000,-27.57263,153.0121,1.595117,266.86,0,0,115.4,70.3,0,0,0
1598674818000000,-27.57263,153.0121,1.330427,266.86,0,0,115.4,70.3,0,0,0
1598674819000000,-27.57263,153.0121,1.618833,115.4784,0,0,115.4,70.3,0,0,0
1598674820000000,-27.57263,153.0121,1.618131,116.13,0,0,115.4,70.3,0,0,0
1598674821000000,-27.57263,153.0121,1.294972,116.13,0,0,115.4,70.3,0,0,0
1598674822000000,-27.57263,153.0121,1.356952,116.13,0,0,115.4,70.3,0,0,0
1598674823000000,-27.57263,153.0121,1.229839,116.13,0,0,115.4,70.3,0,0,0
1598674824000000,-27.57263,153.0121,1.415536,116.13,0,0,115.4,70.3,0,0,0
1598674825000000,-27.57263,153.0121,1.189944,116.13,0,0,115.4,70.3,0,0,0
1598674826000000,-27.57263,153.0121,1.315228,116.13,0,0,115.4,70.3,0,0,0
1598674827000000,-27.57263,153.0121,1.316652,104.62,0,0,115.4,70.3,0,0,0
1598674828000000,-27.57263,153.0121,1.581183,104.62,0,0,115.4,70.3,0,0,0
1598674829000000,-27.57263,153.0121,1.700896,104.62,0,0,115.4,70.3,0,0,0
1598674830000000,-27.57263,153.0121,1.426498,104.62,0,0,115.4,70.3,0,0,0
1598674831000000,-27.57263,153.0121,1.531534,104.62,0,0,115.4,70.3,0,0,0
1598674832000000,-27.57263,153.0121,1.340938,104.62,0,0,115.4,70.3,0,0,0
1598674833000000,-27.57263,153.0121,1.515246,104.62,0,0,115.4,70.3,0,0,0
1598674834000000,-27.57263,153.0121,1.699343,104.62,0,0,115.4,70.3,0,0,0
1598674835000000,-27.57263,153.0121,1.787625,67.34,0,0,115.4,70.3,0,0,0
1598674836000000,-27.57263,153.0121,1.671911,67.34,0,0,115.4,70.3,0,0,0
1598674837000000,-27.57263,153.0121,1.568554,67.34,0,0,115.4,70.3,0,0,0
1598674838000000,-27.57263,153.0121,1.774921,67.34,0,0,115.4,70.3,0,0,0
1598674839000000,-27.57263,153.0121,1.7322,67.34,0,0,115.4,70.3,0,0,0
1598674840000000,-27.57263,153.0121,1.449895,67.34,0,0,115.4,70.3,0,0,0
1598674841000000,-27.57263,153.0121,1.499569,75.51,0,0,115.4,70.3,0,0,0
1598674842000000,-27.57263,153.0121,1.55158,75.51,0,0,115.4,70.3,0,0,0
1598674843000000,-27.57263,153.0121,1.401708,75.51,0,0,115.4,70.3,0,0,0
1598674844000000,-27.57263,153.0121,1.339167,75.51,0,0,115.4,70.3,0,0,0
1598674845000000,-27.57263,153.0121,1.222803,75.51,0,0,115.4,70.3,0,0,0
1598674846000000,-27.57263,153.0121,1.30156,276.95,0,0,115.4,70.3,0,0,0
1598674847000000,-27.57263,153.0121,1.467183,276.95,0,0,115.4,70.3,0,0,0
1598674848000000,-27.57263,153.0121,1.356066,112.018,0,0,115.4,70.3,0,0,0
1598674849000000,-27.57263,153.0121,1.481405,150.84,0,0,115.4,70.3,0,0,0
1598674850000000,-27.57263,153.0121,1.220043,254.94,0,0,115.4,70.3,0,0,0
1598674851000000,-27.57263,153.0121,1.231326,254.94,0,0,115.4,70.3,0,0,0
1598674852000000,-27.57263,153.0121,1.154655,254.94,0,0,115.4,70.3,0,0,0
1598674853000000,-27.57263,153.0121,0.8837489,254.94,0,0,115.4,70.3,0,0,0
1598674854000000,-27.57263,153.0121,1.079073,254.94,0,0,115.4,70.3,0,0,0
1598674855000000,-27.57263,153.0121,0.995514,254.94,0,0,115.4,70.3,0,0,0
1598674856000000,-27.57263,153.0121,1.123359,254.94,0,0,115.4,70.3,0,0,0
1598674857000000,-27.57263,153.0121,1.899979,254.94,0,0,115.4,70.3,0,0,0
1598674858000000,-27.57263,153.0121,1.539354,254.94,0,0,115.4,70.3,0,0,0
1598674859000000,-27.57263,153.0121,1.312007,254.94,0,0,115.4,70.3,0,0,0
1598674860000000,-27.57263,153.0121,1.350457,254.94,0,0,115.4,70.3,0,0,0
1598674861000000,-27.57263,153.0121,1.266198,62.65,0,0,115.4,70.3,0,0,0
1598674862000000,-27.57263,153.0121,1.35274,62.65,0,0,115.4,70.3,0,0,0
1598674863000000,-27.57263,153.0121,1.221789,62.65,0,0,115.4,70.3,0,0,0
1598674864000000,-27.57263,153.0121,1.413176,62.65,0,0,115.4,70.3,0,0,0
1598674865000000,-27.57263,153.0121,1.437587,62.65,0,0,115.4,70.3,0,0,0
1598674866000000,-27.57263,153.0121,1.460189,62.65,0,0,115.4,70.3,0,0,0
1598674867000000,-27.57263,153.0121,1.329428,62.65,0,0,115.4,70.3,0,0,0
1598674868000000,-27.57263,153.0121,1.433547,62.65,0,0,115.4,70.3,0,0,0
1598674869000000,-27.57263,153.0121,1.715135,62.65,0,0,115.4,70.3,0,0,0
1598674870000000,-27.57263,153.0121,1.738305,62.65,0,0,115.4,70.3,0,0,0
1598674871000000,-27.57263,153.0121,1.718827,62.65,0,0,115.4,70.3,0,0,0
1598674872000000,-27.57263,153.0121,1.925834,62.65,0,0,115.4,70.3,0,0,0
1598674873000000,-27.57263,153.0121,2.072334,62.65,0,0,115.4,70.3,0,0,0
1598674874000000,-27.57263,153.0121,1.717847,62.65,0,0,115.4,70.3,0,0,0
1598674875000000,-27.57263,153.0121,1.466951,62.65,0,0,115.4,70.3,0,0,0
1598674876000000,-27.57263,153.0121,1.352868,62.65,0,0,115.4,70.3,0,0,0
1598674877000000,-27.57263,153.0121,1.187535,62.65,0,0,115.4,70.3,0,0,0
1598674878000000,-27.57263,153.0121,0.9990869,62.65,0,0,115.4,70.3,0,0,0
1598674879000000,-27.57263,153.0121,1.11597,294.89,0,0,115.4,70.3,0,0,0
1598674880000000,-27.57263,153.0121,0.8440423,294.89,0,0,115.4,70.3,0,0,0
1598674881000000,-27.57263,153.0121,0.8135339,294.89,0,0,115.4,70.3,0,0,0
1598674882000000,-27.57263,153.0121,0.8905697,294.89,0,0,115.4,70.3,0,0,0
1598674883000000,-27.57263,153.0121,0.9774984,294.89,0,0,115.4,70.3,0,0,0
1598674884000000,-27.57263,153.0121,0.9182379,294.89,0,0,115.4,70.3,0,0,0
1598674885000000,-27.57263,153.0121,0.9633512,294.89,0,0,115.4,70.3,0,0,0
1598674886000000,-27.57263,153.0121,0.8087704,294.89,0,0,115.4,70.3,0,0,0
1598674887000000,-27.57263,153.0121,0.867857,294.89,0,0,115.4,70.3,0,0,0
1598674888000000,-27.57263,153.0121,0.928391,294.89,0,0,115.4,70.3,0,0,0
1598674889000000,-27.57263,153.0121,0.6882741,294.89,0,0,115.4,70.3,0,0,0
1598674890000000,-27.57263,153.0121,1.179317,294.89,0,0,115.4,70.3,0,0,0
1598674891000000,-27.57263,153.0121,1.453447,294.89,0,0,115.4,70.3,0,0,0
1598674892000000,-27.57263,153.0121,1.32992,294.89,0,0,115.4,70.3,0,0,0
1598674893000000,-27.57263,153.0121,1.599461,294.89,0,0,115.4,70.3,0,0,0
1598674894000000,-27.57263,153.0121,1.61259,294.89,0,0,115.4,70.3,0,0,0
1598674895000000,-27.57263,153.0121,1.165886,294.89,0,0,115.4,70.3,0,0,0
1598674896000000,-27.57263,153.0121,1.171844,315.14,0,0,115.4,70.3,0,0,0
1598674897000000,-27.57263,153.0121,1.10075,328.64,0,0,115.4,70.3,0,0,0
1598674898000000,-27.57263,153.0121,0.9733464,328.64,0,0,115.4,70.3,0,0,0
