microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1598576071000000,-27.57255,153.0119,12.7166,0,0,0,115.4,70.3,0,0,0
1598576072000000,-27.57254,153.0119,12.8184,0,0,0,115.4,70.3,0,0,0
1598576073000000,-27.57253,153.0119,12.84196,0,0,0,115.4,70.3,0,0,0
1598576074000000,-27.57253,153.0119,12.80915,0,0,0,115.4,70.3,0,0,0
1598576075000000,-27.57252,153.0119,12.96288,0,0,0,115.4,70.3,0,0,0
1598576076000000,-27.57252,153.0119,13.02194,0,0,0,115.4,70.3,0,0,0
1598576077000000,-27.57252,153.0119,13.31884,0,0,0,115.4,70.3,0,0,0
1598576078000000,-27.57252,153.0119,13.21059,0,0,0,115.4,70.3,0,0,0
1598576079000000,-27.57252,153.0119,12.99789,0,0,0,115.4,70.3,0,0,0
1598576080000000,-27.57252,153.0119,13.04065,0,0,0,115.4,70.3,0,0,0
1598576081000000,-27.57253,153.0119,12.9233,162.47,0,0,115.4,70.3,0,0,0
1598576082000000,-27.57254,153.0119,12.48297,172.02,0,0,115.4,70.3,0,0,0
1598576083000000,-27.57255,153.0119,12.81976,172.02,0,0,115.4,70.3,0,0,0
1598576084000000,-27.57255,153.0119,12.57582,172.02,0,0,115.4,70.3,0,0,0
1598576085000000,-27.57256,153.0119,12.75705,172.02,0,0,115.4,70.3,0,0,0
1598576086000000,-27.57257,153.0119,12.84998,172.02,0,0,115.4,70.3,0,0,0
1598576087000000,-27.57257,153.0119,13.06043,172.02,0,0,115.4,70.3,0,0,0
1598576088000000,-27.57258,153.0119,13.00782,172.02,0,0,115.4,70.3,0,0,0
1598576089000000,-27.57258,153.0119,13.23293,172.02,0,0,115.4,70.3,0,0,0
1598576090000000,-27.57258,153.0119,13.08123,172.02,0,0,115.4,70.3,0,0,0
1598576091000000,-27.57259,153.0119,13.24145,172.02,0,0,115.4,70.3,0,0,0
1598576092000000,-27.57259,153.0119,13.26001,172.02,0,0,115.4,70.3,0,0,0
1598576093000000,-27.5726,153.012,13.53018,172.02,0,0,115.4,70.3,0,0,0
1598576094000000,-27.5726,153.012,13.70199,172.02,0,0,115.4,70.3,0,0,0
1598576095000000,-27.5726,153.012,13.44555,172.02,0,0,115.4,70.3,0,0,0
1598576096000000,-27.57261,153.0119,13.31557,172.02,0,0,115.4,70.3,0,0,0
1598576097000000,-27.57261,153.0119,12.90752,172.02,0,0,115.4,70.3,0,0,0
1598576098000000,-27.57261,153.0119,13.16792,172.02,0,0,115.4,70.3,0,0,0
1598576099000000,-27.57261,153.0119,13.09494,172.02,0,0,115.4,70.3,0,0,0
1598576100000000,-27.57261,153.0119,13.27513,172.02,0,0,115.4,70.3,0,0,0
1598576101000000,-27.57262,153.0119,13.53151,172.02,0,0,115.4,70.3,0,0,0
1598576102000000,-27.57262,153.0119,12.92537,172.02,0,0,115.4,70.3,0,0,0
1598576103000000,-27.57262,153.0119,12.77817,172.02,0,0,115.4,70.3,0,0,0
1598576104000000,-27.57262,153.0119,13.11607,172.02,0,0,115.4,70.3,0,0,0
1598576105000000,-27.57263,153.0119,12.91765,172.02,0,0,115.4,70.3,0,0,0
1598576106000000,-27.57263,153.0119,12.791,172.02,0,0,115.4,70.3,0,0,0
1598576107000000,-27.57263,153.0119,12.72729,172.02,0,0,115.4,70.3,0,0,0
1598576108000000,-27.57263,153.0119,12.91699,172.02,0,0,115.4,70.3,0,0,0
1598576109000000,-27.57263,153.0119,12.94944,172.02,0,0,115.4,70.3,0,0,0
1598576110000000,-27.57263,153.0119,12.78961,172.02,0,0,115.4,70.3,0,0,0
