microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1576887717000000,-27.5727,153.012,11.30578,122.42,0,0,115.4,70.3,0,0,0
1576887718000000,-27.5727,153.012,11.25027,122.42,0,0,115.4,70.3,0,0,0
1576887719000000,-27.5727,153.012,11.16349,122.42,0,0,115.4,70.3,0,0,0
1576887720000000,-27.5727,153.012,11.21551,122.42,0,0,115.4,70.3,0,0,0
1576887721000000,-27.5727,153.012,11.3514,122.42,0,0,115.4,70.3,0,0,0
1576887722000000,-27.5727,153.012,11.37398,122.42,0,0,115.4,70.3,0,0,0
1576887723000000,-27.5727,153.012,11.39026,122.42,0,0,115.4,70.3,0,0,0
1576887724000000,-27.5727,153.012,11.45753,122.42,0,0,115.4,70.3,0,0,0
1576887725000000,-27.5727,153.012,11.5967,122.42,0,0,115.4,70.3,0,0,0
1576887726000000,-27.5727,153.012,11.56872,122.42,0,0,115.4,70.3,0,0,0
1576887727000000,-27.5727,153.012,11.62246,122.42,0,0,115.4,70.3,0,0,0
1576887728000000,-27.5727,153.012,11.61367,122.42,0,0,115.4,70.3,0,0,0
1576887729000000,-27.5727,153.012,11.47825,122.42,0,0,115.4,70.3,0,0,0
1576887730000000,-27.5727,153.012,11.45986,122.42,0,0,115.4,70.3,0,0,0
1576887731000000,-27.5727,153.012,11.12572,122.42,0,0,115.4,70.3,0,0,0
1576887732000000,-27.5727,153.012,11.17715,216.02,0,0,115.4,70.3,0,0,0
1576887733000000,-27.5727,153.012,11.40236,216.02,0,0,115.4,70.3,0,0,0
1576887734000000,-27.5727,153.012,11.3806,216.02,0,0,115.4,70.3,0,0,0
1576887735000000,-27.5727,153.012,11.42244,216.02,0,0,115.4,70.3,0,0,0
1576887736000000,-27.5727,153.012,11.76707,216.02,0,0,115.4,70.3,0,0,0
1576887737000000,-27.5727,153.012,11.73603,216.02,0,0,115.4,70.3,0,0,0
1576887738000000,-27.5727,153.012,11.74408,216.02,0,0,115.4,70.3,0,0,0
1576887739000000,-27.5727,153.012,11.87352,216.02,0,0,115.4,70.3,0,0,0
1576887740000000,-27.5727,153.012,11.82418,216.02,0,0,115.4,70.3,0,0,0
1576887741000000,-27.5727,153.012,11.62726,216.02,0,0,115.4,70.3,0,0,0
1576887742000000,-27.5727,153.012,11.83797,216.02,0,0,115.4,70.3,0,0,0
1576887743000000,-27.5727,153.012,11.74939,216.02,0,0,115.4,70.3,0,0,0
1576887744000000,-27.5727,153.012,11.93308,216.02,0,0,115.4,70.3,0,0,0
1576887745000000,-27.5727,153.012,11.62881,216.02,0,0,115.4,70.3,0,0,0
1576887746000000,-27.5727,153.012,11.88334,216.02,0,0,115.4,70.3,0,0,0
1576887747000000,-27.5727,153.012,11.53763,216.02,0,0,115.4,70.3,0,0,0
1576887748000000,-27.5727,153.012,11.75208,216.02,0,0,115.4,70.3,0,0,0
1576887749000000,-27.5727,153.012,11.7083,216.02,0,0,115.4,70.3,0,0,0
1576887750000000,-27.5727,153.012,11.98153,216.02,0,0,115.4,70.3,0,0,0
1576887751000000,-27.5727,153.012,11.69093,216.02,0,0,115.4,70.3,0,0,0
1576887752000000,-27.5727,153.012,11.75078,216.02,0,0,115.4,70.3,0,0,0
1576887753000000,-27.5727,153.012,11.63427,216.02,0,0,115.4,70.3,0,0,0
1576887754000000,-27.5727,153.012,11.73519,216.02,0,0,115.4,70.3,0,0,0
1576887755000000,-27.5727,153.012,11.7583,216.02,0,0,115.4,70.3,0,0,0
1576887756000000,-27.5727,153.012,11.6325,216.02,0,0,115.4,70.3,0,0,0
1576887757000000,-27.5727,153.012,11.66558,216.02,0,0,115.4,70.3,0,0,0
1576887758000000,-27.5727,153.012,11.69202,216.02,0,0,115.4,70.3,0,0,0
1576887759000000,-27.5727,153.012,11.60911,216.02,0,0,115.4,70.3,0,0,0
1576887760000000,-27.5727,153.012,11.82654,216.02,0,0,115.4,70.3,0,0,0
1576887761000000,-27.5727,153.012,11.77874,216.02,0,0,115.4,70.3,0,0,0
1576887762000000,-27.5727,153.012,11.67285,150.5446,0,0,115.4,70.3,0,0,0
1576887763000000,-27.5727,153.012,11.68867,150.84,0,0,115.4,70.3,0,0,0
1576887764000000,-27.5727,153.012,11.6539,150.84,0,0,115.4,70.3,0,0,0
1576887765000000,-27.5727,153.012,11.85104,150.84,0,0,115.4,70.3,0,0,0
1576887766000000,-27.5727,153.012,11.87581,150.84,0,0,115.4,70.3,0,0,0
1576887767000000,-27.5727,153.012,11.68942,150.84,0,0,115.4,70.3,0,0,0
1576887768000000,-27.5727,153.012,11.85363,150.84,0,0,115.4,70.3,0,0,0
1576887769000000,-27.5727,153.012,11.90604,150.84,0,0,115.4,70.3,0,0,0
1576887770000000,-27.5727,153.012,11.6764,150.84,0,0,115.4,70.3,0,0,0
1576887771000000,-27.5727,153.012,11.67577,150.84,0,0,115.4,70.3,0,0,0
1576887772000000,-27.5727,153.012,11.76318,150.84,0,0,115.4,70.3,0,0,0
1576887773000000,-27.5727,153.012,11.53973,150.84,0,0,115.4,70.3,0,0,0
1576887774000000,-27.5727,153.012,11.60372,150.84,0,0,115.4,70.3,0,0,0
1576887775000000,-27.5727,153.012,11.624,150.84,0,0,115.4,70.3,0,0,0
1576887776000000,-27.5727,153.012,11.66206,150.84,0,0,115.4,70.3,0,0,0
1576887777000000,-27.5727,153.012,11.65199,150.84,0,0,115.4,70.3,0,0,0
1576887778000000,-27.5727,153.012,11.59219,150.84,0,0,115.4,70.3,0,0,0
1576887779000000,-27.5727,153.012,11.36077,150.84,0,0,115.4,70.3,0,0,0
1576887780000000,-27.5727,153.012,11.33459,150.84,0,0,115.4,70.3,0,0,0
1576887781000000,-27.5727,153.012,11.45505,150.84,0,0,115.4,70.3,0,0,0
1576887782000000,-27.5727,153.012,11.56101,150.84,0,0,115.4,70.3,0,0,0
1576887783000000,-27.5727,153.012,11.49292,150.84,0,0,115.4,70.3,0,0,0
1576887784000000,-27.5727,153.012,11.39197,150.84,0,0,115.4,70.3,0,0,0
1576887785000000,-27.5727,153.012,11.49053,150.84,0,0,115.4,70.3,0,0,0
1576887786000000,-27.5727,153.012,11.55248,150.84,0,0,115.4,70.3,0,0,0
1576887787000000,-27.5727,153.012,11.53739,150.84,0,0,115.4,70.3,0,0,0
1576887788000000,-27.5727,153.012,11.44822,150.84,0,0,115.4,70.3,0,0,0
1576887789000000,-27.5727,153.012,11.43788,150.84,0,0,115.4,70.3,0,0,0
1576887790000000,-27.5727,153.012,11.42006,150.84,0,0,115.4,70.3,0,0,0
1576887791000000,-27.5727,153.012,11.41666,150.84,0,0,115.4,70.3,0,0,0
1576887792000000,-27.5727,153.012,11.57631,51.47,0,0,115.4,70.3,0,0,0
1576887793000000,-27.5727,153.012,11.57843,132.17,0,0,115.4,70.3,0,0,0
1576887794000000,-27.5727,153.012,11.56374,132.17,0,0,115.4,70.3,0,0,0
1576887795000000,-27.5727,153.012,11.42661,132.17,0,0,115.4,70.3,0,0,0
1576887796000000,-27.5727,153.012,11.44929,132.17,0,0,115.4,70.3,0,0,0
1576887797000000,-27.5727,153.012,11.716,132.17,0,0,115.4,70.3,0,0,0
1576887798000000,-27.5727,153.012,11.57391,132.17,0,0,115.4,70.3,0,0,0
1576887799000000,-27.5727,153.012,11.75942,132.17,0,0,115.4,70.3,0,0,0
1576887800000000,-27.5727,153.012,11.78755,132.17,0,0,115.4,70.3,0,0,0
1576887801000000,-27.5727,153.012,11.85418,132.17,0,0,115.4,70.3,0,0,0
1576887802000000,-27.5727,153.012,11.70043,132.17,0,0,115.4,70.3,0,0,0
