microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1579922741000000,-27.57275,153.0123,20.89896,30.94,0,0,115.4,70.3,0,0,0
1579922742000000,-27.57275,153.0123,21.04911,30.94,0,0,115.4,70.3,0,0,0
1579922743000000,-27.57275,153.0123,21.16005,30.94,0,0,115.4,70.3,0,0,0
1579922744000000,-27.57275,153.0123,20.98039,30.94,0,0,115.4,70.3,0,0,0
1579922745000000,-27.57275,153.0123,20.71188,30.94,0,0,115.4,70.3,0,0,0
1579922746000000,-27.57275,153.0123,20.70169,30.94,0,0,115.4,70.3,0,0,0
1579922747000000,-27.57275,153.0123,20.72537,30.94,0,0,115.4,70.3,0,0,0
1579922748000000,-27.57275,153.0123,20.805,30.94,0,0,115.4,70.3,0,0,0
1579922749000000,-27.57274,153.0123,20.61183,30.94,0,0,115.4,70.3,0,0,0
1579922750000000,-27.57274,153.0123,20.69755,30.94,0,0,115.4,70.3,0,0,0
1579922751000000,-27.57274,153.0123,20.67263,30.94,0,0,115.4,70.3,0,0,0
1579922752000000,-27.57274,153.0123,20.68054,30.94,0,0,115.4,70.3,0,0,0
1579922753000000,-27.57274,153.0123,20.78996,30.94,0,0,115.4,70.3,0,0,0
1579922754000000,-27.57274,153.0123,20.93209,30.94,0,0,115.4,70.3,0,0,0
1579922755000000,-27.57274,153.0123,20.99304,30.94,0,0,115.4,70.3,0,0,0
1579922756000000,-27.57274,153.0123,21.14122,30.94,0,0,115.4,70.3,0,0,0
1579922757000000,-27.57274,153.0123,21.02935,30.94,0,0,115.4,70.3,0,0,0
1579922758000000,-27.57274,153.0123,20.99721,30.94,0,0,115.4,70.3,0,0,0
1579922759000000,-27.57274,153.0123,20.93922,30.94,0,0,115.4,70.3,0,0,0
1579922760000000,-27.57274,153.0123,20.97794,30.94,0,0,115.4,70.3,0,0,0
1579922761000000,-27.57274,153.0123,20.95193,30.94,0,0,115.4,70.3,0,0,0
1579922762000000,-27.57274,153.0123,20.97079,30.94,0,0,115.4,70.3,0,0,0
1579922763000000,-27.57274,153.0123,20.99084,30.94,0,0,115.4,70.3,0,0,0
1579922764000000,-27.57274,153.0123,20.95514,30.94,0,0,115.4,70.3,0,0,0
1579922765000000,-27.57275,153.0123,20.88535,30.94,0,0,115.4,70.3,0,0,0
1579922766000000,-27.57275,153.0123,20.99563,185.906,0,0,115.4,70.3,0,0,0
1579922767000000,-27.57275,153.0123,20.8716,259.29,0,0,115.4,70.3,0,0,0
1579922768000000,-27.57275,153.0123,20.80643,259.29,0,0,115.4,70.3,0,0,0
1579922769000000,-27.57275,153.0123,20.89529,259.29,0,0,115.4,70.3,0,0,0
1579922770000000,-27.57275,153.0123,20.86639,259.29,0,0,115.4,70.3,0,0,0
1579922771000000,-27.57275,153.0123,20.92208,259.29,0,0,115.4,70.3,0,0,0
1579922772000000,-27.57275,153.0123,20.96135,259.29,0,0,115.4,70.3,0,0,0
1579922773000000,-27.57275,153.0123,21.04238,259.29,0,0,115.4,70.3,0,0,0
1579922774000000,-27.57275,153.0123,20.85489,259.29,0,0,115.4,70.3,0,0,0
1579922775000000,-27.57275,153.0123,20.89725,259.29,0,0,115.4,70.3,0,0,0
1579922776000000,-27.57275,153.0123,20.97847,259.29,0,0,115.4,70.3,0,0,0
1579922777000000,-27.57275,153.0123,21.16971,259.29,0,0,115.4,70.3,0,0,0
1579922778000000,-27.57275,153.0123,21.12717,259.29,0,0,115.4,70.3,0,0,0
1579922779000000,-27.57275,153.0123,21.01724,259.29,0,0,115.4,70.3,0,0,0
1579922780000000,-27.57275,153.0123,21.01359,259.29,0,0,115.4,70.3,0,0,0
1579922781000000,-27.57275,153.0123,20.89744,259.29,0,0,115.4,70.3,0,0,0
1579922782000000,-27.57275,153.0123,20.87286,210.38,0,0,115.4,70.3,0,0,0
