microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1583021189000000,-27.57261,153.012,11.60244,209.33,0,0,115.4,70.3,0,0,0
1583021190000000,-27.57261,153.012,11.63397,209.33,0,0,115.4,70.3,0,0,0
1583021191000000,-27.57261,153.012,11.46208,209.33,0,0,115.4,70.3,0,0,0
1583021192000000,-27.57261,153.012,11.40317,209.33,0,0,115.4,70.3,0,0,0
1583021193000000,-27.57261,153.012,11.49284,209.33,0,0,115.4,70.3,0,0,0
1583021194000000,-27.57261,153.012,11.39615,357.02,0,0,115.4,70.3,0,0,0
1583021195000000,-27.57261,153.012,11.4212,357.02,0,0,115.4,70.3,0,0,0
1583021196000000,-27.57261,153.012,11.52406,357.02,0,0,115.4,70.3,0,0,0
1583021197000000,-27.57261,153.012,11.442,357.02,0,0,115.4,70.3,0,0,0
1583021198000000,-27.57261,153.012,11.2788,357.02,0,0,115.4,70.3,0,0,0
1583021199000000,-27.57261,153.012,11.45674,1.37,0,0,115.4,70.3,0,0,0
1583021200000000,-27.57261,153.012,11.44321,1.37,0,0,115.4,70.3,0,0,0
1583021201000000,-27.57261,153.012,11.38542,1.37,0,0,115.4,70.3,0,0,0
1583021202000000,-27.57261,153.012,11.6292,1.37,0,0,115.4,70.3,0,0,0
1583021203000000,-27.57261,153.012,11.70409,1.37,0,0,115.4,70.3,0,0,0
1583021204000000,-27.5726,153.012,11.7311,55.03,0,0,115.4,70.3,0,0,0
1583021205000000,-27.57261,153.012,11.82332,55.03,0,0,115.4,70.3,0,0,0
1583021206000000,-27.57261,153.012,11.73333,55.03,0,0,115.4,70.3,0,0,0
1583021207000000,-27.5726,153.012,11.5912,67.00961,0,0,115.4,70.3,0,0,0
1583021208000000,-27.5726,153.012,11.58669,71.7668,0,0,115.4,70.3,0,0,0
1583021209000000,-27.5726,153.012,11.53715,73.28,0,0,115.4,70.3,0,0,0
1583021210000000,-27.5726,153.012,11.49995,73.28,0,0,115.4,70.3,0,0,0
1583021211000000,-27.5726,153.012,11.67642,73.28,0,0,115.4,70.3,0,0,0
1583021212000000,-27.5726,153.012,11.68347,113.5995,0,0,115.4,70.3,0,0,0
1583021213000000,-27.5726,153.012,11.79121,256.6374,0,0,115.4,70.3,0,0,0
1583021214000000,-27.5726,153.012,11.74832,248.81,0,0,115.4,70.3,0,0,0
1583021215000000,-27.5726,153.012,11.67136,164.29,0,0,115.4,70.3,0,0,0
1583021216000000,-27.5726,153.012,11.78575,351.73,0,0,115.4,70.3,0,0,0
1583021217000000,-27.5726,153.012,11.92164,351.73,0,0,115.4,70.3,0,0,0
1583021218000000,-27.5726,153.012,11.94131,351.73,0,0,115.4,70.3,0,0,0
1583021219000000,-27.57259,153.012,11.82805,351.73,0,0,115.4,70.3,0,0,0
1583021220000000,-27.57259,153.012,11.83009,351.73,0,0,115.4,70.3,0,0,0
1583021221000000,-27.57259,153.012,11.78445,351.73,0,0,115.4,70.3,0,0,0
1583021222000000,-27.57259,153.012,11.82254,351.73,0,0,115.4,70.3,0,0,0
1583021223000000,-27.57259,153.012,12.02058,351.73,0,0,115.4,70.3,0,0,0
1583021224000000,-27.57259,153.012,11.88337,351.73,0,0,115.4,70.3,0,0,0
1583021225000000,-27.57259,153.012,11.86207,351.73,0,0,115.4,70.3,0,0,0
1583021226000000,-27.57259,153.012,11.7703,351.73,0,0,115.4,70.3,0,0,0
1583021227000000,-27.57259,153.012,11.91537,351.73,0,0,115.4,70.3,0,0,0
