microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1611448471000000,-27.57245,153.0118,4.575902,276.68,0,0,115.4,70.3,0,0,0
1611448472000000,-27.57245,153.0118,4.426281,276.68,0,0,115.4,70.3,0,0,0
1611448473000000,-27.57245,153.0118,4.337913,294.18,0,0,115.4,70.3,0,0,0
1611448474000000,-27.57245,153.0118,4.074691,294.18,0,0,115.4,70.3,0,0,0
1611448475000000,-27.57245,153.0118,3.908787,294.18,0,0,115.4,70.3,0,0,0
1611448476000000,-27.57245,153.0118,4.241659,294.18,0,0,115.4,70.3,0,0,0
1611448477000000,-27.57245,153.0118,4.399417,294.18,0,0,115.4,70.3,0,0,0
1611448478000000,-27.57245,153.0118,4.648949,294.18,0,0,115.4,70.3,0,0,0
1611448479000000,-27.57245,153.0118,4.71509,294.18,0,0,115.4,70.3,0,0,0
1611448480000000,-27.57245,153.0118,4.723481,294.18,0,0,115.4,70.3,0,0,0
1611448481000000,-27.57245,153.0118,4.897421,294.18,0,0,115.4,70.3,0,0,0
1611448482000000,-27.57245,153.0118,4.96225,295.0376,0,0,115.4,70.3,0,0,0
1611448483000000,-27.57245,153.0118,5.043933,296.76,0,0,115.4,70.3,0,0,0
1611448484000000,-27.57245,153.0118,5.125025,296.76,0,0,115.4,70.3,0,0,0
1611448485000000,-27.57245,153.0118,5.077899,296.76,0,0,115.4,70.3,0,0,0
1611448486000000,-27.57245,153.0118,5.001244,296.76,0,0,115.4,70.3,0,0,0
1611448487000000,-27.57245,153.0118,4.972887,296.76,0,0,115.4,70.3,0,0,0
1611448488000000,-27.57245,153.0118,4.940499,296.76,0,0,115.4,70.3,0,0,0
1611448489000000,-27.57245,153.0118,5.108299,292.49,0,0,115.4,70.3,0,0,0
1611448490000000,-27.57245,153.0118,5.096128,292.49,0,0,115.4,70.3,0,0,0
1611448491000000,-27.57245,153.0118,4.81964,292.49,0,0,115.4,70.3,0,0,0
1611448492000000,-27.57245,153.0118,4.843008,292.49,0,0,115.4,70.3,0,0,0
1611448493000000,-27.57245,153.0118,4.773707,292.49,0,0,115.4,70.3,0,0,0
1611448494000000,-27.57245,153.0118,4.917184,288.68,0,0,115.4,70.3,0,0,0
