microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1606516752000000,-27.57265,153.0121,27.0867,156.92,0,0,115.4,70.3,0,0,0
1606516753000000,-27.57265,153.0121,27.17232,156.92,0,0,115.4,70.3,0,0,0
1606516754000000,-27.57265,153.0121,26.96529,156.92,0,0,115.4,70.3,0,0,0
1606516755000000,-27.57265,153.0121,27.04712,156.92,0,0,115.4,70.3,0,0,0
1606516756000000,-27.57265,153.0121,27.15273,156.92,0,0,115.4,70.3,0,0,0
1606516757000000,-27.57265,153.0121,27.0505,156.92,0,0,115.4,70.3,0,0,0
1606516758000000,-27.57265,153.0121,27.02464,156.92,0,0,115.4,70.3,0,0,0
1606516759000000,-27.57265,153.0121,27.11561,156.92,0,0,115.4,70.3,0,0,0
1606516760000000,-27.57265,153.0121,27.25094,156.92,0,0,115.4,70.3,0,0,0
1606516761000000,-27.57265,153.0121,27.3028,156.92,0,0,115.4,70.3,0,0,0
1606516762000000,-27.57265,153.0121,27.43519,156.92,0,0,115.4,70.3,0,0,0
1606516763000000,-27.57265,153.0121,26.83661,156.92,0,0,115.4,70.3,0,0,0
1606516764000000,-27.57265,153.0121,27.10847,156.92,0,0,115.4,70.3,0,0,0
1606516765000000,-27.57265,153.0121,27.10849,156.92,0,0,115.4,70.3,0,0,0
1606516766000000,-27.57265,153.0121,26.95037,156.92,0,0,115.4,70.3,0,0,0
1606516767000000,-27.57265,153.0121,27.00515,156.92,0,0,115.4,70.3,0,0,0
1606516768000000,-27.57265,153.0121,26.99812,156.92,0,0,115.4,70.3,0,0,0
1606516769000000,-27.57265,153.0121,27.22045,156.92,0,0,115.4,70.3,0,0,0
1606516770000000,-27.57265,153.0121,27.50931,156.92,0,0,115.4,70.3,0,0,0
1606516771000000,-27.57265,153.0121,27.28662,156.92,0,0,115.4,70.3,0,0,0
1606516772000000,-27.57265,153.0121,27.26856,156.92,0,0,115.4,70.3,0,0,0
1606516773000000,-27.57265,153.0121,27.21438,156.92,0,0,115.4,70.3,0,0,0
1606516774000000,-27.57265,153.0121,27.33733,156.92,0,0,115.4,70.3,0,0,0
1606516775000000,-27.57265,153.0121,27.22805,156.92,0,0,115.4,70.3,0,0,0
1606516776000000,-27.57265,153.0121,27.37024,156.92,0,0,115.4,70.3,0,0,0
1606516777000000,-27.57265,153.0121,27.15466,156.92,0,0,115.4,70.3,0,0,0
1606516778000000,-27.57265,153.0121,27.32199,156.92,0,0,115.4,70.3,0,0,0
1606516779000000,-27.57265,153.0121,27.03748,156.92,0,0,115.4,70.3,0,0,0
1606516780000000,-27.57265,153.0121,27.05364,156.92,0,0,115.4,70.3,0,0,0
1606516781000000,-27.57265,153.0121,26.84236,156.92,0,0,115.4,70.3,0,0,0
1606516782000000,-27.57265,153.0121,26.74467,156.92,0,0,115.4,70.3,0,0,0
1606516783000000,-27.57265,153.0121,26.68499,156.92,0,0,115.4,70.3,0,0,0
1606516784000000,-27.57265,153.0121,26.91603,156.92,0,0,115.4,70.3,0,0,0
1606516785000000,-27.57265,153.0121,26.88869,156.92,0,0,115.4,70.3,0,0,0
1606516786000000,-27.57265,153.0121,26.95394,156.92,0,0,115.4,70.3,0,0,0
1606516787000000,-27.57265,153.0121,26.91492,156.92,0,0,115.4,70.3,0,0,0
