microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1598670149000000,-27.57264,153.0121,13.36051,37.15,0,0,115.4,70.3,0,0,0
1598670150000000,-27.57264,153.0121,13.35192,37.15,0,0,115.4,70.3,0,0,0
1598670151000000,-27.57264,153.0121,13.34059,37.15,0,0,115.4,70.3,0,0,0
1598670152000000,-27.57264,153.0121,13.27779,37.15,0,0,115.4,70.3,0,0,0
1598670153000000,-27.57264,153.0121,13.40403,37.15,0,0,115.4,70.3,0,0,0
1598670154000000,-27.57264,153.0121,13.46237,37.15,0,0,115.4,70.3,0,0,0
1598670155000000,-27.57264,153.0121,13.63495,37.15,0,0,115.4,70.3,0,0,0
1598670156000000,-27.57264,153.0121,13.68498,37.15,0,0,115.4,70.3,0,0,0
1598670157000000,-27.57264,153.0121,13.55669,37.15,0,0,115.4,70.3,0,0,0
1598670158000000,-27.57264,153.0121,13.51922,18.36,0,0,115.4,70.3,0,0,0
1598670159000000,-27.57264,153.0121,13.391,18.36,0,0,115.4,70.3,0,0,0
1598670160000000,-27.57263,153.0121,13.26693,18.76425,0,0,115.4,70.3,0,0,0
1598670161000000,-27.57263,153.0121,13.19784,19.41,0,0,115.4,70.3,0,0,0
1598670162000000,-27.57263,153.0121,13.31172,19.41,0,0,115.4,70.3,0,0,0
1598670163000000,-27.57263,153.0121,13.34419,19.41,0,0,115.4,70.3,0,0,0
1598670164000000,-27.57263,153.0121,13.38079,19.41,0,0,115.4,70.3,0,0,0
1598670165000000,-27.57263,153.0121,13.47763,19.41,0,0,115.4,70.3,0,0,0
1598670166000000,-27.57263,153.0121,13.3583,19.41,0,0,115.4,70.3,0,0,0
1598670167000000,-27.57263,153.0121,13.44311,19.41,0,0,115.4,70.3,0,0,0
1598670168000000,-27.57263,153.0121,13.37228,19.41,0,0,115.4,70.3,0,0,0
1598670169000000,-27.57263,153.0121,13.42761,19.41,0,0,115.4,70.3,0,0,0
1598670170000000,-27.57263,153.0121,13.56985,19.41,0,0,115.4,70.3,0,0,0
1598670171000000,-27.57263,153.0121,13.56688,19.41,0,0,115.4,70.3,0,0,0
1598670172000000,-27.57263,153.0121,13.50094,19.41,0,0,115.4,70.3,0,0,0
1598670173000000,-27.57263,153.0121,13.39966,19.41,0,0,115.4,70.3,0,0,0
1598670174000000,-27.57263,153.0121,13.55319,19.41,0,0,115.4,70.3,0,0,0
1598670175000000,-27.57263,153.0121,13.77986,19.41,0,0,115.4,70.3,0,0,0
1598670176000000,-27.57263,153.0121,13.85527,19.41,0,0,115.4,70.3,0,0,0
1598670177000000,-27.57263,153.0121,13.63433,19.41,0,0,115.4,70.3,0,0,0
1598670178000000,-27.57263,153.0121,13.39261,19.41,0,0,115.4,70.3,0,0,0
1598670179000000,-27.57263,153.0121,13.38635,19.41,0,0,115.4,70.3,0,0,0
1598670180000000,-27.57263,153.0121,14.11056,19.41,0,0,115.4,70.3,0,0,0
1598670181000000,-27.57263,153.0121,14.85763,19.41,0,0,115.4,70.3,0,0,0
1598670182000000,-27.57263,153.0121,15.26828,19.41,0,0,115.4,70.3,0,0,0
1598670183000000,-27.57263,153.0121,15.17292,19.41,0,0,115.4,70.3,0,0,0
1598670184000000,-27.57264,153.0121,14.47526,192.8341,0,0,115.4,70.3,0,0,0
1598670185000000,-27.57264,153.0121,14.14605,193.28,0,0,115.4,70.3,0,0,0
1598670186000000,-27.57264,153.0121,13.48117,193.28,0,0,115.4,70.3,0,0,0
