microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1604709610000000,-27.57271,153.0121,10.26212,233.75,0,0,115.4,70.3,0,0,0
1604709611000000,-27.57271,153.0121,10.08244,233.75,0,0,115.4,70.3,0,0,0
1604709612000000,-27.57271,153.0121,10.22476,233.75,0,0,115.4,70.3,0,0,0
1604709613000000,-27.57271,153.0121,10.21085,233.75,0,0,115.4,70.3,0,0,0
1604709614000000,-27.57271,153.0121,10.43371,233.75,0,0,115.4,70.3,0,0,0
1604709615000000,-27.57271,153.0121,10.39184,233.75,0,0,115.4,70.3,0,0,0
1604709616000000,-27.57271,153.0121,10.15758,233.75,0,0,115.4,70.3,0,0,0
1604709617000000,-27.57271,153.0121,10.22006,233.75,0,0,115.4,70.3,0,0,0
1604709618000000,-27.57271,153.0121,10.25718,233.75,0,0,115.4,70.3,0,0,0
1604709619000000,-27.57271,153.0121,10.39338,233.75,0,0,115.4,70.3,0,0,0
1604709620000000,-27.57271,153.0121,10.04735,233.75,0,0,115.4,70.3,0,0,0
1604709621000000,-27.57271,153.0121,10.16906,233.75,0,0,115.4,70.3,0,0,0
1604709622000000,-27.57271,153.0121,10.27893,233.75,0,0,115.4,70.3,0,0,0
1604709623000000,-27.57271,153.0121,10.45345,233.75,0,0,115.4,70.3,0,0,0
1604709624000000,-27.57271,153.0121,10.43633,233.75,0,0,115.4,70.3,0,0,0
1604709625000000,-27.57271,153.0121,10.48936,233.75,0,0,115.4,70.3,0,0,0
1604709626000000,-27.57271,153.0121,10.43208,233.75,0,0,115.4,70.3,0,0,0
1604709627000000,-27.5727,153.0121,10.15995,233.75,0,0,115.4,70.3,0,0,0
1604709628000000,-27.5727,153.0121,10.09979,233.75,0,0,115.4,70.3,0,0,0
1604709629000000,-27.5727,153.0121,10.07366,236.4,0,0,115.4,70.3,0,0,0
1604709630000000,-27.5727,153.0121,9.91356,236.4,0,0,115.4,70.3,0,0,0
1604709631000000,-27.5727,153.0121,9.864581,236.4,0,0,115.4,70.3,0,0,0
